OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-SLV_O_1,"SP OEE Outcome Area 1: Effective products, services and normative, programmatic and coordination processes: UN Women efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate at headquarters, regional, and national levels; including through shared services.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
