"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SLV_D_1.3,,"Outcome 1.3 of the SN aligned to Outcome 6 of the UNSDCF: By 2026, Salvadoran institutions strengthen democratic governance by guaranteeing the rule of law and inclusive political and civic participation, as well as preventing and combating corruption, promoting transparency and accountability.",,"532,500.00","72,500.00","460,000.00","72,500.00",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions","Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN AIDS,UN Women",
Output,XM-DAC-41146-SLV_D_1.3,SLV_D_1.3.1,,"Salvadoran institutions strengthen their capacities to guarantee and be accountable for compliance with international normative frameworks for human rights and gender equality, including guarantees for the full exercise of women's political rights.","459,089.00","9,196.96","449,892.04","18,660.14",,,,,,,
Output,XM-DAC-41146-SLV_D_1.3,SLV_D_1.3.2,,"Women leaders in civil society and women politicians strengthen their leadership capacities and abilities.","73,411.00","63,303.04","10,107.96","53,839.86",,,,,,,
Outcome,XM-DAC-41146-SLV_D_2.4,,"Outcome 2.4. of the SN aligned to Outcome 2 and 4 of the UNSDCF: By 2026, people, particularly those in vulnerable situations, have greater opportunities to access decent, productive work and sustainable livelihoods, in an environment of inclusive economic transformation, innovative and sustainable.",,"519,865.00","154,592.92","365,272.08","142,212.92",Development,"Gender Equality","Women’s economic empowerment","Financing for gender equality","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Canada,Luxembourg,UN Women",
Output,XM-DAC-41146-SLV_D_2.4,SLV_D_2.4.1,,"Public institutions and women's and feminist organizations increase their capacities to develop, influence and participate in the design, implementation, monitoring and evaluation of public policies on equality and non-discrimination based on gender","184,372.00","48,120.01","136,251.99","47,003.51",,,,,,,
Output,XM-DAC-41146-SLV_D_2.4,SLV_D_2.4.2,,"Work model with specific populations of women (rural, indigenous, peasant women, entrepreneurs, micro and small entrepreneurs) to increase their access to resources such as credit, must be accompanied by promotional actions in public policies to extend benefits to a greater number of women and thus expand the coverage and impact of the interventions.","81,667.00",0.00,"81,667.00",0.00,,,,,,,
Output,XM-DAC-41146-SLV_D_2.4,SLV_D_2.4.3,,"Strengthened institutions provide greater opportunities for women in all their diversity to access decent work and sustainable livelihoods.","70,000.00",0.00,"70,000.00",0.00,,,,,,,
Output,XM-DAC-41146-SLV_D_2.4,SLV_D_2.4.4,,"Girls and women, mainly those in vulnerable situations such as girls, and indigenous, peasant and rural women, entrepreneurs, micro and small entrepreneurs, with disabilities, or the LGTBIQ + collective among others, have access to quality training in matters related to STEM and Its integration in technological innovation and ICT sectors is promoted.","85,000.00","25,000.00","60,000.00","26,115.50",,,,,,,
Output,XM-DAC-41146-SLV_D_2.4,SLV_D_2.4.5,,"Companies incorporate gender equality and the empowerment of women into their management through an action plan based on a self-analysis of gender gaps.","30,000.00","55,000.00",0.00,"45,000.00",,,,,,,
Output,XM-DAC-41146-SLV_D_2.4,SLV_D_2.4.6,,"Indigenous, rural and peasant women strengthen their capacities to increase their participation in development initiatives and economic and social inclusion.","68,826.00","26,472.91","42,353.09","24,093.91",,,,,,,
Outcome,XM-DAC-41146-SLV_D_3.3,,"Outcome 3.3. of the SN aligned to Outcome 2 of the UNSDCF: By 2026, all people, especially those in situations of greater vulnerability, due to gender inequalities, increase their participation and inclusion in the political, social, and economic spheres and more fully exercise their right to a life free from violence and discrimination.",,"576,038.00","667,759.58",0.00,"543,319.05",Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission - Spotlight,UN Women",
Output,XM-DAC-41146-SLV_D_3.3,SLV_D_3.3.1,,"Public institutions have strengthened capacities to harmonize national regulatory frameworks with international human rights standards and in the area of gender equality and empowerment of women, in compliance with the international commitments acquired on the matter.","442,579.00","507,300.58",0.00,"388,877.58",,,,,,,
Output,XM-DAC-41146-SLV_D_3.3,SLV_D_3.3.2,,"Public institutions improve their capacities to provide essential care services for women and girls who are victims of gender-based violence.","133,459.00","160,459.00",0.00,"154,441.47",,,,,,,
Outcome,XM-DAC-41146-SLV_D_4.1,,"Outcome 4.1. from SN aligned with UNSDCF Outcome 7: By 2026, people live in a more peaceful and secure environment, in which they are better protected against organized crime and violence in its various manifestations; They have greater access to a fair and effective justice system, and reparation for victims and social reintegration of people in conflict with the Law are guaranteed.",,"370,307.00","99,525.93","270,781.07","99,525.93",Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Capacity development  and technical assistance,Support functions","Canada,Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-SLV_D_4.1,SLV_D_4.1.1,,"Culture of peace with peaceful and safe environments for women and girls strengthened.","300,307.00","27,272.26","273,034.74","28,737.71",,,,,,,
Output,XM-DAC-41146-SLV_D_4.1,SLV_D_4.1.2,,"Actions to strengthen capacities with civil society organizations for humanitarian response with a gender perspective.","70,000.00","72,253.67",0.00,"70,788.22",,,,,,,
