OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLV_O_3,"SP OEE Outcome Area 5: Effective normative, programmatic and coordination products, services, and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-SLV_O_3,"SP OEE Outcome Area 5: Effective normative, programmatic and coordination products, services, and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-SLV_O_3,"SP OEE Outcome Area 5: Effective normative, programmatic and coordination products, services, and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-SLV_O_3,"SP OEE Outcome Area 5: Effective normative, programmatic and coordination products, services, and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-SLV_O_3,"SP OEE Outcome Area 5: Effective normative, programmatic and coordination products, services, and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-SLV_O_3,"SP OEE Outcome Area 5: Effective normative, programmatic and coordination products, services, and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1A,"Number of  gender goals of the SDG incorporated in the MTR of the UNDAF.",2016,2,N/A
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1A,"Number of  gender goals of the SDG incorporated in the MTR of the UNDAF.",2023,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1A,"Number of  gender goals of the SDG incorporated in the MTR of the UNDAF.",2024,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1A,"Number of  gender goals of the SDG incorporated in the MTR of the UNDAF.",2025,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1A,"Number of  gender goals of the SDG incorporated in the MTR of the UNDAF.",2026,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1B,"% of donor reports submitted on time",2017,75,N/A
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1B,"% of donor reports submitted on time",2023,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1B,"% of donor reports submitted on time",2024,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1B,"% of donor reports submitted on time",2025,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1B,"% of donor reports submitted on time",2026,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1C,"System in place to monitor, manage and report on projects and programme implementation",2017,no,N/A
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1C,"System in place to monitor, manage and report on projects and programme implementation",2023,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1C,"System in place to monitor, manage and report on projects and programme implementation",2024,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1C,"System in place to monitor, manage and report on projects and programme implementation",2025,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1C,"System in place to monitor, manage and report on projects and programme implementation",2026,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1D,"# of staff trained on RBM through the online course",2017,1,N/A
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1D,"# of staff trained on RBM through the online course",2023,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1D,"# of staff trained on RBM through the online course",2024,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1D,"# of staff trained on RBM through the online course",2025,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1D,"# of staff trained on RBM through the online course",2026,-,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1E,"O 5.2 Percentage of evaluations reports rated “good and above”",2021,0,N/A
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1E,"O 5.2 Percentage of evaluations reports rated “good and above”",2022,TBD,0
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1E,"O 5.2 Percentage of evaluations reports rated “good and above”",2023,TBD,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1E,"O 5.2 Percentage of evaluations reports rated “good and above”",2024,TBD,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1E,"O 5.2 Percentage of evaluations reports rated “good and above”",2025,TBD,-
,,SLV_O_3.1,"Output 3.1.: Invest in standardized programme approaches, knowledge products, and service offerings to increased partners capacities to achieve gender equality and women’s empowerment",SLV_O_3.1E,"O 5.2 Percentage of evaluations reports rated “good and above”",2026,TBD,-
