OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021,"a) $9,792,236; B) $61,261",N/A
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"A) $9,750,000; B) $375,000 ",-
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,"A) $9,750,000; B) $500,000",-
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,"A) $9,750,000; B) $1,000,000",-
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2021,"$970,078",N/A
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,"$250,000",-
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,"$250,000",-
XM-DAC-41146-APA_O_2,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,"$250,000",-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1A,"Number of CSAG meetings held",2013,1,N/A
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1A,"Number of CSAG meetings held",2023,TBD,High>70%
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1A,"Number of CSAG meetings held",2024,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1A,"Number of CSAG meetings held",2025,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1B,"Number of outreach events to private sector",2013,0,N/A
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1B,"Number of outreach events to private sector",2023,TBD,"a) 5 b) 2 c) 0"
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1B,"Number of outreach events to private sector",2024,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1B,"Number of outreach events to private sector",2025,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1C,"Number of partnerships forged with High Net Worth Individuals",2018,0,N/A
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1C,"Number of partnerships forged with High Net Worth Individuals",2024,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1C,"Number of partnerships forged with High Net Worth Individuals",2025,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1D,"Number of partnerships forged with Foundations",2018,0,N/A
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1D,"Number of partnerships forged with Foundations",2024,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1D,"Number of partnerships forged with Foundations",2025,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1E,"Number of traditional donors engaged with that ROAP had no ongoing engagements",2018,1,N/A
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1E,"Number of traditional donors engaged with that ROAP had no ongoing engagements",2024,-,-
,,APA_O_2.1,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.",APA_O_2.1E,"Number of traditional donors engaged with that ROAP had no ongoing engagements",2025,-,-
