"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-KGZ_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,"3,000.00","130,691.92",0.00,"130,729.92",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance",,"Advocacy, communications and social mobilization,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-KGZ_O_1,KGZ_O_1.1,,"UN Women effectively leads, coordinates and promotes accountability of gender commitments within UN Country Team","3,000.00","130,691.92",0.00,"130,729.92",,,,,,,
Outcome,XM-DAC-41146-KGZ_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"8,736.00","8,736.00",0.00,"8,260.44",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities)","UN Women",
Output,XM-DAC-41146-KGZ_O_2,KGZ_O_2.1,,"UN Women effectively communicates and advocates for gender equality and women’s empowerment","6,500.00","6,500.00",0.00,"6,500.00",,,,,,,
Output,XM-DAC-41146-KGZ_O_2,KGZ_O_2.2,,"UN Women has a diverse resource base to meet the demands for catalytic and technical support in Kyrgyzstan","1,736.00","1,736.00",0.00,"1,736.00",,,,,,,
Output,XM-DAC-41146-KGZ_O_2,KGZ_O_2.3,,"UN Women fosters partnerships and knowledge-sharing with major stakeholders to achieve gender equality and women’s empowerment",500.00,500.00,0.00,24.44,,,,,,,
Outcome,XM-DAC-41146-KGZ_O_3,,"High quality of programmes through knowledge, innovation, results-based managementand evaluation",,"136,142.00","122,857.00","13,285.00","123,332.56",Organizational,"Gender Equality,Sustainable Cities & Communities,Climate Action","Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions","UN Women",
Output,XM-DAC-41146-KGZ_O_3,KGZ_O_3.1,,"UN Women is a recognized knowledge hub on gender equality and women’s empowerment in Kyrgyzstan","2,000.00","2,000.00",0.00,"2,000.00",,,,,,,
Output,XM-DAC-41146-KGZ_O_3,KGZ_O_3.2,,"UN Women programming is based on RBM principles","134,142.00","120,857.00","13,285.00","121,332.56",,,,,,,
Outcome,XM-DAC-41146-KGZ_O_4,,"Improved management of financial and human resources in pursuit of results",,"396,014.00","325,597.77","70,416.23","319,929.33",Organizational,"Gender Equality","Empowered people",,"Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-KGZ_O_4,KGZ_O_4.1,,"UN Women promotes a culture of accountability, and transparency, and risk management","229,967.00","237,545.49",0.00,"231,449.24",,,,,,,
Output,XM-DAC-41146-KGZ_O_4,KGZ_O_4.2,,"UN Women has sufficient human resources and capacities to deliver results","52,000.00","88,052.28",0.00,"88,480.09",,,,,,,
Output,XM-DAC-41146-KGZ_O_4,KGZ_O_4.3,,"UN Women has up-to-date and secure ICT systems in place to manage resources and deliver results","114,047.00",0.00,"114,047.00",0.00,,,,,,,
