OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,2,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,2,-
XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,3,-
