OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,NA
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,True
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,-,True
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,100,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,"9 weeks",N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,100,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,100,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1A,"Percentage of donor reports submitted on time",2017,100%,N/A
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1A,"Percentage of donor reports submitted on time",2018,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1A,"Percentage of donor reports submitted on time",2019,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1A,"Percentage of donor reports submitted on time",2020,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1A,"Percentage of donor reports submitted on time",2021,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1A,"Percentage of donor reports submitted on time",2022,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1B,"Number of staff trained on anti-fraud and accountability",2017,100%,N/A
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1B,"Number of staff trained on anti-fraud and accountability",2018,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1B,"Number of staff trained on anti-fraud and accountability",2019,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1B,"Number of staff trained on anti-fraud and accountability",2020,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1B,"Number of staff trained on anti-fraud and accountability",2021,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1B,"Number of staff trained on anti-fraud and accountability",2022,100%,3
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1C,"Percentage of external audit recommendations implemented",2017,100%,N/A
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1C,"Percentage of external audit recommendations implemented",2018,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1C,"Percentage of external audit recommendations implemented",2019,100%,0
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1C,"Percentage of external audit recommendations implemented",2020,100%,0
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1C,"Percentage of external audit recommendations implemented",2021,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1C,"Percentage of external audit recommendations implemented",2022,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1D,"Percentage of enterprise Risk Management policy and framework requirements met",2017,100%,N/A
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1D,"Percentage of enterprise Risk Management policy and framework requirements met",2018,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1D,"Percentage of enterprise Risk Management policy and framework requirements met",2019,100%,0
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1D,"Percentage of enterprise Risk Management policy and framework requirements met",2020,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1D,"Percentage of enterprise Risk Management policy and framework requirements met",2021,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1D,"Percentage of enterprise Risk Management policy and framework requirements met",2022,100%,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1E,"Secure ICT systems in place to manage resources and deliver results",2020,100,N/A
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1E,"Secure ICT systems in place to manage resources and deliver results",2020,100,99%
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1E,"Secure ICT systems in place to manage resources and deliver results",2021,-,100
,,KGZ_O_4.1,"UN Women promotes a culture of accountability, and transparency, and risk management",KGZ_O_4.1E,"Secure ICT systems in place to manage resources and deliver results",2022,-,100
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2A,"Average turnover time for the identification of qualified candidates and complete recruitment",2016,"1 month",N/A
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2A,"Average turnover time for the identification of qualified candidates and complete recruitment",2018,"1 month","1 month"
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2A,"Average turnover time for the identification of qualified candidates and complete recruitment",2019,"1 month","2 months"
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2A,"Average turnover time for the identification of qualified candidates and complete recruitment",2020,"1 month","12 weeks"
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2A,"Average turnover time for the identification of qualified candidates and complete recruitment",2021,"1 month","1 month"
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2A,"Average turnover time for the identification of qualified candidates and complete recruitment",2022,"1 month","1 month"
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2B,"Percentage of annual performance management and development reviews completed on time",2016,100%,N/A
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2B,"Percentage of annual performance management and development reviews completed on time",2018,100%,100
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2B,"Percentage of annual performance management and development reviews completed on time",2019,100%,100
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2B,"Percentage of annual performance management and development reviews completed on time",2020,100%,84
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2B,"Percentage of annual performance management and development reviews completed on time",2021,100%,100
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2B,"Percentage of annual performance management and development reviews completed on time",2022,100%,100
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2C,"Percentage of staff members completing mandatory trainings",2016,90%,N/A
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2C,"Percentage of staff members completing mandatory trainings",2018,100%,100
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2C,"Percentage of staff members completing mandatory trainings",2019,100%,87
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2C,"Percentage of staff members completing mandatory trainings",2020,100%,98
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2C,"Percentage of staff members completing mandatory trainings",2021,100%,100
,,KGZ_O_4.2,"UN Women has sufficient human resources and capacities to deliver results",KGZ_O_4.2C,"Percentage of staff members completing mandatory trainings",2022,100%,100
