OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_1.1,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,0,N/A
XM-DAC-41146-MAR_D_1.1,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-MAR_D_1.1,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-MAR_D_1.1,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-MAR_D_1.1,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2026,-,-
XM-DAC-41146-MAR_D_1.1,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2027,1,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2017,0,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2023,-,3
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2026,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2027,6,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1B,"Number of WEE relevant policies endorsed that promote male engagement in unpaid caregiving and household responsibilities (ROAS)",2022,1,N/A
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1B,"Number of WEE relevant policies endorsed that promote male engagement in unpaid caregiving and household responsibilities (ROAS)",2023,-,1
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1B,"Number of WEE relevant policies endorsed that promote male engagement in unpaid caregiving and household responsibilities (ROAS)",2024,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1B,"Number of WEE relevant policies endorsed that promote male engagement in unpaid caregiving and household responsibilities (ROAS)",2025,-,-
,,MAR_D_1.1.1,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy",MAR_D_1.1.1B,"Number of WEE relevant policies endorsed that promote male engagement in unpaid caregiving and household responsibilities (ROAS)",2026,-,-
