OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,14,N/A
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2026,-,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2027,4,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,2,0
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,1,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2027,1,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2026,-,-
XM-DAC-41146-MAR_D_2.1,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2027,Yes,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2A,"A national plan for women's economic empowerment is produced",2018,0,N/A
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2A,"A national plan for women's economic empowerment is produced",2023,-,0
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2A,"A national plan for women's economic empowerment is produced",2024,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2A,"A national plan for women's economic empowerment is produced",2025,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2A,"A national plan for women's economic empowerment is produced",2026,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2A,"A national plan for women's economic empowerment is produced",2027,2600,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2B,"Number of implemented actions of the action plan of the Moroccan chapter of the African Women Leadership Network",2019,0,N/A
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2B,"Number of implemented actions of the action plan of the Moroccan chapter of the African Women Leadership Network",2024,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2B,"Number of implemented actions of the action plan of the Moroccan chapter of the African Women Leadership Network",2025,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2B,"Number of implemented actions of the action plan of the Moroccan chapter of the African Women Leadership Network",2026,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2B,"Number of implemented actions of the action plan of the Moroccan chapter of the African Women Leadership Network",2027,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2C,"Number of private sector companies joining the WEPs global initiative",2019,0,N/A
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2C,"Number of private sector companies joining the WEPs global initiative",2024,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2C,"Number of private sector companies joining the WEPs global initiative",2025,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2C,"Number of private sector companies joining the WEPs global initiative",2026,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2C,"Number of private sector companies joining the WEPs global initiative",2027,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2D,"A gender-sensitive socio-economic impact assessment of the COVID-19 crisis is conducted",2020,No,N/A
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2D,"A gender-sensitive socio-economic impact assessment of the COVID-19 crisis is conducted",2024,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2D,"A gender-sensitive socio-economic impact assessment of the COVID-19 crisis is conducted",2025,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2D,"A gender-sensitive socio-economic impact assessment of the COVID-19 crisis is conducted",2026,-,-
,,MAR_D_2.1.2,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.",MAR_D_2.1.2D,"A gender-sensitive socio-economic impact assessment of the COVID-19 crisis is conducted",2027,-,-
