"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MAR_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,"183,377.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Principled performance,Advancing partnerships and resourcing",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN AIDS,UN Women","2025 - 1,499,997
"
Output,XM-DAC-41146-MAR_O_1,MAR_O_1.1,,"Improved accountability, transparency and business coutinuity in compliance with operational regulations, policies and instructions","129,377.00",0.00,"129,377.00",0.00,,,,,,,
Output,XM-DAC-41146-MAR_O_1,MAR_O_1.2,,"Strengthened capacity in donor reporting and building a culture of effective and efficient programme management","54,000.00",0.00,"54,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MAR_O_2,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"301,076.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN AIDS,UN Women","2025 - 900,000
"
Output,XM-DAC-41146-MAR_O_2,MAR_O_2.1,,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment","156,076.00",0.00,"156,076.00",0.00,,,,,,,
Output,XM-DAC-41146-MAR_O_2,MAR_O_2.2,,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective","145,000.00",0.00,"145,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MAR_O_3,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"349,867.00",0.00,0.00,0.00,Organizational,"Gender Equality","Business transformation,Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","Morocco,The Coca-Cola Foundation,UN Women","2025 - 912,000
"
Output,XM-DAC-41146-MAR_O_3,MAR_O_3.1,,"Programmatic and operational guidance and substantive support for the delivery of the UN programme results as outlined in the strategic note","349,867.00",0.00,"349,867.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MAR_O_4,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,585.00,0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Empowered people",,"Direct support and service delivery,Support functions","UN Women","2025 - 1,500,003
"
Output,XM-DAC-41146-MAR_O_4,MAR_O_4.1,,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",585.00,0.00,585.00,0.00,,,,,,,
