"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-UKR_D_1.1,,"Outcome 1: Support provision of essential and gender-responsive services that are designed in response to expressed needs of communities, both in areas impacted by the conflict and in locations hosting displaced people.",,"8,869,316.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Canada,Congo,Denmark,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-UKR_D_1.1,UKR_D_1.1.1,,"Output 1.1 War affected women and girls are provided with lifesaving essential assistance, especially emergency livelihoods and GBV and other protection related services.","7,072,034.00",0.00,"7,072,034.00",0.00,,,,,,,
Output,XM-DAC-41146-UKR_D_1.1,UKR_D_1.1.2,,"Output 1.2 - UN humanitarian response and coordination mechanisms are strengthened to promote the needs and priorities of women and girls affected by war, especially from vulnerable and marginalised groups.","1,797,282.00",0.00,"1,797,282.00",0.00,,,,,,,
Outcome,XM-DAC-41146-UKR_D_1.2,,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,"4,254,534.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions",,
Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.1,,"Output 2.1. Government, UN actors, civil society and other key stakeholders have increased capacity to provide timely data and evidence-based gender analysis to inform planning and implementation of crisis response and recovery.","752,038.00",0.00,"752,038.00",0.00,,,,,,,
Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.2,,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.","1,957,928.00",0.00,"1,957,928.00",0.00,,,,,,,
Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.3,,"Output 2.3 - Women and women’s organizations have conditions, capacity, resources and platforms to advocate for their priorities and participate in policy and decision-making.","506,207.00",0.00,"506,207.00",0.00,,,,,,,
Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.4,,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.","1,038,361.00",0.00,"1,038,361.00",0.00,,,,,,,
Outcome,XM-DAC-41146-UKR_D_1.3,,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,"4,763,243.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment,Ending violence against women","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-UKR_D_1.3,UKR_D_1.3.2,,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.","4,065,099.00",0.00,"4,065,099.00",0.00,,,,,,,
Output,XM-DAC-41146-UKR_D_1.3,UKR_D_1.3.3,,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.","698,144.00",0.00,"698,144.00",0.00,,,,,,,
