OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,UKR_D_1.3A,"TF- 2.2 e: Number of individuals receiving services for gender-based violence, conflict-related sexual violence, exploitation, abuse, human trafficking, mine victim assistance (sex-disaggregated)",2022,0,N/A
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,UKR_D_1.3A,"TF- 2.2 e: Number of individuals receiving services for gender-based violence, conflict-related sexual violence, exploitation, abuse, human trafficking, mine victim assistance (sex-disaggregated)",2023,700,771
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,1,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,5,4
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,150,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,2150,56239
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,1,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,38,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,12600,N/A
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,N/A
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,3,N/A
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,5,1
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,5210,N/A
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,2000,688
