"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MOZ_D_2.1,,"By 2026 more people, particularly women and youth, participate in and benefit from a more diversified, inclusive, and sustainable economic growth based on increased production, productivity, and greater value-added chains (CF 2)",,"1,457,953.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Belgium,European Commission - Spotlight,Iceland,Mozambique,Multi-Partner Trust Fund Office,Norway,Republic of Korea (the),UN AIDS,UN Development Programme (UNDP),UN Environment Programme Unit,UN Women",
Output,XM-DAC-41146-MOZ_D_2.1,MOZ_D_2.1.1,,"Women and young women, particularly those facing intersecting and multiple forms of discrimination, including in humanitarian settings have improved access to decent work and economic opportunities, including vocational training, innovative ICT skills for digital inclusion, financial and business development, and extension services (e.g  coding, FinTech, and mobile money) - (aligned with CF 2.2) (SN Output 1.3.1)","1,457,453.00",0.00,"1,457,453.00",0.00,,,,,,,
Output,XM-DAC-41146-MOZ_D_2.1,MOZ_D_2.1.6,,"Strengthened the capacity of private corporations to adopt gender equality and women's empowerment policies and practices in the workplace, marketplace, and community aimed at driving transformative outcomes for society and business (in line with WEPs). (SN Output 1.3.4)",500.00,0.00,500.00,0.00,,,,,,,
Outcome,XM-DAC-41146-MOZ_D_3.1,,"By 2026, more people, particularly the most vulnerable and marginalized, have a more equitable access to and utilization of quality, inclusive, resilient, gender- and shock responsive, social protection and essential social services (CF 1)",,"518,213.00",0.00,0.00,0.00,Development,"Gender Equality","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission - Spotlight,Ireland,UN AIDS,UN Women",
Output,XM-DAC-41146-MOZ_D_3.1,MOZ_D_3.1.1,,"Mechanisms and capacities of institutions, community actors, organisations of women, young women, men and media have enhanced capacity to devise and implement gender transformative approach to prevent and respond to discriminatory gender and socio-cultural norms, related to violence and harmful practices against women and girls in a transformative way, including in Humanitarian settings caused by Conflict, Climate and COVID-19 (aligned with CF 1.1)","442,213.00",0.00,"442,213.00",0.00,,,,,,,
Output,XM-DAC-41146-MOZ_D_3.1,MOZ_D_3.1.4,,"Government Institutions and CSOs capacities at all levels, are  strengthened to provide essential services to women and girls survivors of violence, including in humanitarian settings (aligned with CF 1.2)","76,000.00",0.00,"76,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MOZ_D_4.1,,"By 2026, more people, especially the most vulnerable and marginalised, are protected,enjoy their rights, and benefit from a secure,peaceful environment, enabled by inclusive governance systems, and independent and accountable institutions abiding by the rule of law (CF 4)",,"1,002,884.00",0.00,0.00,0.00,Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Direct Relief,Iceland,Japan,Norway,UN Women",
Output,XM-DAC-41146-MOZ_D_4.1,MOZ_D_4.1.1,,"More women and girls affected by conflict and intersecting multiple discrimination are empowered to actively participate in and lead conflict prevention, community-led stabilization, social cohesion, peacebuilding, and recovery initiatives (aligned with CF 4.1- SN Output 1.1.1)","708,914.00",0.00,"708,914.00",0.00,,,,,,,
Output,XM-DAC-41146-MOZ_D_4.1,MOZ_D_4.1.3,,"Civil society organizations, women, youth movements and media actors at central and decentralized levels have enhanced capacities to engage, participate, monitor and report on inclusive peace and security processes and defense issues, particularly in areas affected by conflict and disasters,  (aligned with CF 4.3 - SN Output 1.1.2.)-  (Out 2.1. EU WPS )","89,025.00",0.00,"89,025.00",0.00,,,,,,,
Output,XM-DAC-41146-MOZ_D_4.1,MOZ_D_4.1.10,,"Gender Responsiveness of armed forces operations is enhanced through civilo-military community based initiatives  (Out 2.2. of the EU WPS Project)","86,316.00",0.00,"86,316.00",0.00,,,,,,,
