OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2026,5,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2021,2,N/A
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2026,6,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2021,20%,N/A
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_2,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,40%,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2017,80%,N/A
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2023,-,1
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2024,-,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2025,-,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1A,"2.1.a: The percentage of CO projects/programmes demonstrating results chain and RBM principles and alignment with UNDAFs",2026,6,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2017,0%,N/A
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2023,-,3
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2024,-,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2025,-,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1B,"2.1.b: Percentage of implementing partners that apply result based management approaches",2026,6,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1C,"% of Output targets that are met or surpassed",2020,85%,N/A
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1C,"% of Output targets that are met or surpassed",2023,-,3
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1C,"% of Output targets that are met or surpassed",2024,-,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1C,"% of Output targets that are met or surpassed",2025,-,-
,,MOZ_O_2.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",MOZ_O_2.1C,"% of Output targets that are met or surpassed",2026,6,-
