OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2026,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,66%,N/A
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,90%,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2026,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2021,"3 days",N/A
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2026,"1.5 days",-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1A,"Percentage of evaluations reports rated “good and above” (SP 0 5.2)",2021,66%,N/A
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1A,"Percentage of evaluations reports rated “good and above” (SP 0 5.2)",2023,-,N/A
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1A,"Percentage of evaluations reports rated “good and above” (SP 0 5.2)",2024,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1A,"Percentage of evaluations reports rated “good and above” (SP 0 5.2)",2025,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1A,"Percentage of evaluations reports rated “good and above” (SP 0 5.2)",2026,90%,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1B,"Percentage of Donors reports  timely submitted",2021,59%,N/A
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1B,"Percentage of Donors reports  timely submitted",2023,-,94%
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1B,"Percentage of Donors reports  timely submitted",2024,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1B,"Percentage of Donors reports  timely submitted",2025,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1B,"Percentage of Donors reports  timely submitted",2026,100%,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1C,"Percentage ongoing projects on track / delivery rate",2021,91%,N/A
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1C,"Percentage ongoing projects on track / delivery rate",2023,-,62%
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1C,"Percentage ongoing projects on track / delivery rate",2024,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1C,"Percentage ongoing projects on track / delivery rate",2025,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1C,"Percentage ongoing projects on track / delivery rate",2026,100%,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1D,"% of financial resources invested in evaluation as a percentage of programmatic expenditure",2021,3%,N/A
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1D,"% of financial resources invested in evaluation as a percentage of programmatic expenditure",2023,-,1%
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1D,"% of financial resources invested in evaluation as a percentage of programmatic expenditure",2024,3%,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1D,"% of financial resources invested in evaluation as a percentage of programmatic expenditure",2025,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1D,"% of financial resources invested in evaluation as a percentage of programmatic expenditure",2026,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1E,"SEA focal point has been appointed and X # of sensitization/information/training sessions have been completed.",2021,2,N/A
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1E,"SEA focal point has been appointed and X # of sensitization/information/training sessions have been completed.",2023,8,Yes
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1E,"SEA focal point has been appointed and X # of sensitization/information/training sessions have been completed.",2024,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1E,"SEA focal point has been appointed and X # of sensitization/information/training sessions have been completed.",2025,-,-
,,MOZ_O_5.1,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",MOZ_O_5.1E,"SEA focal point has been appointed and X # of sensitization/information/training sessions have been completed.",2026,-,-
