OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2021,"10 weeks",N/A
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2026,"8 weeks",-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2021,53,N/A
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,65,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2026,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2021,50,N/A
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2026,60,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,50
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MOZ_O_1,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1A,"Number of UN Agencies that implement performance indicators on GE (gender marker or similar accountability tools to track commitment under the UNDAF)",2017,3,N/A
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1A,"Number of UN Agencies that implement performance indicators on GE (gender marker or similar accountability tools to track commitment under the UNDAF)",2023,-,12
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1A,"Number of UN Agencies that implement performance indicators on GE (gender marker or similar accountability tools to track commitment under the UNDAF)",2024,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1A,"Number of UN Agencies that implement performance indicators on GE (gender marker or similar accountability tools to track commitment under the UNDAF)",2025,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1A,"Number of UN Agencies that implement performance indicators on GE (gender marker or similar accountability tools to track commitment under the UNDAF)",2026,"8 weeks",-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1B,"Amount of One Fund allocated to joint intiatives on GEWE",2017,"141,000",N/A
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1B,"Amount of One Fund allocated to joint intiatives on GEWE",2023,-,N/A
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1B,"Amount of One Fund allocated to joint intiatives on GEWE",2024,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1B,"Amount of One Fund allocated to joint intiatives on GEWE",2025,60%,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1B,"Amount of One Fund allocated to joint intiatives on GEWE",2026,"95% Very Good",-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1C,"Nº of initiatives where UN Women takes substantive leadership on a GEWE related issue",2017,7,N/A
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1C,"Nº of initiatives where UN Women takes substantive leadership on a GEWE related issue",2023,-,"International 50% and 56% Nationals"
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1C,"Nº of initiatives where UN Women takes substantive leadership on a GEWE related issue",2024,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1C,"Nº of initiatives where UN Women takes substantive leadership on a GEWE related issue",2025,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1C,"Nº of initiatives where UN Women takes substantive leadership on a GEWE related issue",2026,"A). 60% International. B)60% National",-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1D,"% of UNCT SWAP Gender Scorecard minimum criterions met or exceeded",2019,8,N/A
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1D,"% of UNCT SWAP Gender Scorecard minimum criterions met or exceeded",2023,-,95%
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1D,"% of UNCT SWAP Gender Scorecard minimum criterions met or exceeded",2024,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1D,"% of UNCT SWAP Gender Scorecard minimum criterions met or exceeded",2025,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1D,"% of UNCT SWAP Gender Scorecard minimum criterions met or exceeded",2026,100%,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1E,"Diversity was an element considered in all recruitments",2021,Yes,N/A
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1E,"Diversity was an element considered in all recruitments",2023,-,TRUE
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1E,"Diversity was an element considered in all recruitments",2024,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1E,"Diversity was an element considered in all recruitments",2025,-,-
,,MOZ_O_1.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",MOZ_O_1.1E,"Diversity was an element considered in all recruitments",2026,-,-
