OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,100%,N/A
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100%,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,90%,N/A
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,100%,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,90%,N/A
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,100%,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,"A) 10% B 0%",N/A
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,"A) 0% B) 0%",-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,98%,N/A
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100%,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2021,0,N/A
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,87,-
XM-DAC-41146-MOZ_O_3,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1A,"Percentage of  Strategic Note  outputs on target",2017,80%,N/A
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1A,"Percentage of  Strategic Note  outputs on target",2023,-,83%
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1A,"Percentage of  Strategic Note  outputs on target",2024,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1A,"Percentage of  Strategic Note  outputs on target",2025,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1A,"Percentage of  Strategic Note  outputs on target",2026,"A) 100% Regular Resources B). 100% Other Resources",-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1B,"Percentage of agreed long outstanding internal and external audit recommendations that management has resolved (SP. O 1.5a)",2021,90%,N/A
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1B,"Percentage of agreed long outstanding internal and external audit recommendations that management has resolved (SP. O 1.5a)",2023,-,100%
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1B,"Percentage of agreed long outstanding internal and external audit recommendations that management has resolved (SP. O 1.5a)",2024,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1B,"Percentage of agreed long outstanding internal and external audit recommendations that management has resolved (SP. O 1.5a)",2025,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1B,"Percentage of agreed long outstanding internal and external audit recommendations that management has resolved (SP. O 1.5a)",2026,100%,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1C,"% of staff that perceive UN-Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2021,70%,N/A
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1C,"% of staff that perceive UN-Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2023,-,90%
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1C,"% of staff that perceive UN-Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2024,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1C,"% of staff that perceive UN-Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2025,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1C,"% of staff that perceive UN-Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2026,100%,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1D,"Percentage of the Business Continuity Plan compliance (BCCMA and SSCS)",2021,90%,N/A
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1D,"Percentage of the Business Continuity Plan compliance (BCCMA and SSCS)",2023,98%,100%
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1D,"Percentage of the Business Continuity Plan compliance (BCCMA and SSCS)",2024,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1D,"Percentage of the Business Continuity Plan compliance (BCCMA and SSCS)",2025,-,-
,,MOZ_O_3.1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",MOZ_O_3.1D,"Percentage of the Business Continuity Plan compliance (BCCMA and SSCS)",2026,-,-
