"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SSD_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,"4,500.00","4,500.00",0.00,0.00,Organizational,"Gender Equality","Principled performance,Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Sweden,UN Women",
Output,XM-DAC-41146-SSD_O_1,SSD_O_1.1,,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan","4,500.00","4,500.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-SSD_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"222,547.00","227,154.00",0.00,"33,185.74",Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Congo,Peacebuilding Fund,Sweden,UN Women","2025 - 54,287
"
Output,XM-DAC-41146-SSD_O_2,SSD_O_2.2,,"UN Women is a recognized hub of knowledge on achieving gender equality and women’s empowerment at country level","209,147.00","189,154.00","19,993.00","21,794.74",,,,,,,
Output,XM-DAC-41146-SSD_O_2,SSD_O_2.3,,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, Regional and international organizations","10,000.00","20,000.00",0.00,"9,836.00",,,,,,,
Output,XM-DAC-41146-SSD_O_2,SSD_O_2.4,,"Resource base is expanded and diversified to meet the demand for UN Women catalytic and technical support and strategic grant-making",400.00,"10,000.00",0.00,0.00,,,,,,,
Output,XM-DAC-41146-SSD_O_2,SSD_O_2.5,,"UN Women’s Communications capacity and systems strengthened to provide tools and information for effective advocacy of its programme in South Sudan, and gender equality and women empowerment (GEWE) overall","3,000.00","8,000.00",0.00,"1,555.00",,,,,,,
Outcome,XM-DAC-41146-SSD_O_3,,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,"79,500.00","113,173.01",0.00,"10,500.00",Organizational,"Good Health & Well-Being,Gender Equality","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Congo,Sweden,UN Women",
Output,XM-DAC-41146-SSD_O_3,SSD_O_3.4,,"UN Women practices and promotes results-based management with partners","1,500.00","35,173.01",0.00,0.00,,,,,,,
Output,XM-DAC-41146-SSD_O_3,SSD_O_3.5,,"A clear evidence base for gender responsive programming is created through high quality evaluations of Strategic Note and United Nations Cooperation Framework (UNCF) implementation for learning, decision-making and accountability","78,000.00","78,000.00",0.00,"10,500.00",,,,,,,
Outcome,XM-DAC-41146-SSD_O_4,,"Improved management of financial and human resources in pursuit of results",,"1,485,009.00","1,579,252.85",0.00,"610,366.31",Organizational,"Gender Equality","Principled performance,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Congo,Sweden,UN Women",
Output,XM-DAC-41146-SSD_O_4,SSD_O_4.1,,"Improved stewardship of resources (human, financial and material)","246,500.00","323,743.42",0.00,"265,258.64",,,,,,,
Output,XM-DAC-41146-SSD_O_4,SSD_O_4.2,,"Effective leadership, staff profile, and direction to advance the mandate and mission of UN Women in South Sudan","1,160,141.00","1,185,141.09",0.00,"311,669.70",,,,,,,
Output,XM-DAC-41146-SSD_O_4,SSD_O_4.3,,"UN Women staff have the capacity and accountability for delivering results","7,425.00","7,425.00",0.00,"8,488.11",,,,,,,
Output,XM-DAC-41146-SSD_O_4,SSD_O_4.4,,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations","70,943.00","62,943.34","7,999.66","24,949.86",,,,,,,
