"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SSD_D_4.1,,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,"3,541,921.00","1,928,422.62","1,613,498.38","2,047,145.67",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Canada,Congo,Japan,Multi-Partner Trust Fund Office,Netherlands (the),Norway,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-SSD_D_4.1,SSD_D_4.1.1,,"Government of South Sudan has increased access to information and capacity supports  to implement WPS commitments in the reform proposals agreed in the Revitalized Peace Agreement and the new Constitution, through UN Women support","2,407,682.00","1,366,889.93","1,040,792.07","1,825,462.14",,,,,,,
Output,XM-DAC-41146-SSD_D_4.1,SSD_D_4.1.2,,"Women’s organizations and individuals have enhanced capacities to influence international, regional, national and local peacebuilding processes","1,134,239.00","561,532.69","572,706.31","221,683.53",,,,,,,
Outcome,XM-DAC-41146-SSD_D_4.2,,"Humanitarian actors promote gender responsive humanitarian/crisis response planning frameworks and programmes in South Sudan",,"265,617.00","137,008.00","128,609.00","249,866.97",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources,Gender statistics,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Congo,Germany,Japan,Multi-Partner Trust Fund Office,Sweden",
Output,XM-DAC-41146-SSD_D_4.2,SSD_D_4.2.1,,"Humanitarian country team/clusters have strengthened capacities to mainstream GEWE issues in their efforts through UN Women support","265,617.00","137,008.00","128,609.00","249,866.97",,,,,,,
Outcome,XM-DAC-41146-SSD_D_4.3,,"Women and girls affected by the conflict access protection and economic opportunities",,"2,227,371.00","1,178,318.91","1,049,052.09","759,891.96",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","African Development Bank,Canada,Germany,Japan,Peacebuilding Fund,Sweden,UN AIDS",
Output,XM-DAC-41146-SSD_D_4.3,SSD_D_4.3.1,,"Displaced women (incl. women with disabilities, GBV survivors, older women) have increased access to economic recovery assistance and safe spaces, through UN Women’s support","2,227,371.00","1,178,318.91","1,049,052.09","759,891.96",,,,,,,
Outcome,XM-DAC-41146-SSD_D_6.1,,"Government of South Sudan fulfils international reporting obligations on CEDAW, Beijing Platform for Action, UNSCR 1325, Maputo Plan of Action and SDGs",,"365,988.00","395,988.00",0.00,"276,162.87",Humanitarian,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Congo,Sweden",
Output,XM-DAC-41146-SSD_D_6.1,SSD_D_6.1.1,,"The Ministry of Gender, Child and Social Welfare and women organizations/CSOs are capacitated to systematically assess progress on implementation of CEDAW, Beijing Platform for Action, UNSCR 1325,   Maputo Plan of Action and SDGs","345,988.00","375,988.00",0.00,"265,175.52",,,,,,,
Output,XM-DAC-41146-SSD_D_6.1,SSD_D_6.1.2,,"The Ministry of Gender, Child and Social Welfare capacitated to present evidence-based positions on gender equality norms and standards","20,000.00","20,000.00",0.00,"10,987.35",,,,,,,
