OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-SSD_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1A,"# of gender analysis, gender responsive consultations in development of UN South Sudan Cooperation Framework",2016,1,N/A
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1A,"# of gender analysis, gender responsive consultations in development of UN South Sudan Cooperation Framework",2019,1,0
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1A,"# of gender analysis, gender responsive consultations in development of UN South Sudan Cooperation Framework",2020,2,0
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1A,"# of gender analysis, gender responsive consultations in development of UN South Sudan Cooperation Framework",2021,2,2
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1A,"# of gender analysis, gender responsive consultations in development of UN South Sudan Cooperation Framework",2022,2,1
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1B,"# of agencies that track and report on allocations and expenditure using gender markers validated by a quality assurance process (measured by UNSWAP) [QCPR]",2018,0,N/A
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1B,"# of agencies that track and report on allocations and expenditure using gender markers validated by a quality assurance process (measured by UNSWAP) [QCPR]",2019,3,0
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1B,"# of agencies that track and report on allocations and expenditure using gender markers validated by a quality assurance process (measured by UNSWAP) [QCPR]",2020,5,0
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1B,"# of agencies that track and report on allocations and expenditure using gender markers validated by a quality assurance process (measured by UNSWAP) [QCPR]",2021,8,0
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1B,"# of agencies that track and report on allocations and expenditure using gender markers validated by a quality assurance process (measured by UNSWAP) [QCPR]",2022,5,0
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1C,"United Nations Country Team (UNCT) implements performance indicators on Gender Equality (Gender Scorecards or similar accountability tools) in United Nations Cooperation Framework (UNCF)",2018,no,N/A
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1C,"United Nations Country Team (UNCT) implements performance indicators on Gender Equality (Gender Scorecards or similar accountability tools) in United Nations Cooperation Framework (UNCF)",2019,yes,False
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1C,"United Nations Country Team (UNCT) implements performance indicators on Gender Equality (Gender Scorecards or similar accountability tools) in United Nations Cooperation Framework (UNCF)",2020,yes,True
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1C,"United Nations Country Team (UNCT) implements performance indicators on Gender Equality (Gender Scorecards or similar accountability tools) in United Nations Cooperation Framework (UNCF)",2021,yes,True
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1C,"United Nations Country Team (UNCT) implements performance indicators on Gender Equality (Gender Scorecards or similar accountability tools) in United Nations Cooperation Framework (UNCF)",2022,yes,True
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1D,"# of UN agencies, Ministries, Humanitarian Response Clusters, Civil Society Organizations, receiving gender parity advice and/or technical assistance by UN women",2018,0,N/A
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1D,"# of UN agencies, Ministries, Humanitarian Response Clusters, Civil Society Organizations, receiving gender parity advice and/or technical assistance by UN women",2019,5,15
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1D,"# of UN agencies, Ministries, Humanitarian Response Clusters, Civil Society Organizations, receiving gender parity advice and/or technical assistance by UN women",2020,10,12
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1D,"# of UN agencies, Ministries, Humanitarian Response Clusters, Civil Society Organizations, receiving gender parity advice and/or technical assistance by UN women",2021,15,19
,,SSD_O_1.1,"UN Women effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in South Sudan",SSD_O_1.1D,"# of UN agencies, Ministries, Humanitarian Response Clusters, Civil Society Organizations, receiving gender parity advice and/or technical assistance by UN women",2022,10,8
