OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2022,5.3,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2023,-,5.3
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2024,0,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1A,"Proportion of seats held by women in (a) national parliament and (b) local governments (SDG Indicator 5.5.1)",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2021,31.8,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2023,-,33
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2024,0,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1B,"Female labour force participation rate in Sri Lanka",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2023,24.9,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2023,-,20.4
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2024,0,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,LKA_D_2.1C,"Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months.",2026,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,2,0
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2026,-,-
