"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SOM_O_1,,"Assuring an accountable organization through principled performance:",,"2,003.00","2,000.00",3.00,"3,436.00",Organizational,"Gender Equality","Principled performance",,"Advocacy, communications and social mobilization,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Food and Agriculture Organization (FAO),International Labour Organization (ILO),Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Women,World Food Programme (WFP),World Health Organization (WHO)",
Output,XM-DAC-41146-SOM_O_1,SOM_O_1.1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","2,003.00","2,000.00",3.00,"3,436.00",,,,,,,
Outcome,XM-DAC-41146-SOM_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,"7,000.00","2,000.00","5,000.00","9,140.08",Organizational,"Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-SOM_O_2,SOM_O_2.1,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","7,000.00","2,000.00","5,000.00","9,140.08",,,,,,,
Outcome,XM-DAC-41146-SOM_O_3,,"Advancing business transformation:",,"4,000.00","2,000.00","2,000.00",0.00,Organizational,"Gender Equality","Business transformation,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-SOM_O_3,SOM_O_3.1,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","4,000.00","2,000.00","2,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SOM_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture :",,"685,839.00","566,935.50","118,903.50","262,084.45",Organizational,"Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-SOM_O_4,SOM_O_4.1,,"With its unique and inclusive culture, UN WOMEN is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","685,839.00","566,935.50","118,903.50","262,084.45",,,,,,,
Outcome,XM-DAC-41146-SOM_O_5,,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,"2,505.00","8,000.00",0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Products, services and processes",,"Support functions","UN Women",
Output,XM-DAC-41146-SOM_O_5,SOM_O_5.1,,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels,","2,505.00","8,000.00",0.00,0.00,,,,,,,
