OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2021,500,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2022,-,613
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2A,"Proportion of the population who have experienced a dispute in the past two years and who accessed a formal or informal dispute resolution mechanism, by type of mechanism and disaggregated by gender and displacement status (Indicator A of UNCF Outcome 2.1)",2025,700,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2021,0,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2022,-,0
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SOM_D_4.2B,"Proportion of citizens who believe that decision-making processes are inclusive and that government is responsive to citizens’ needs (Indicator C of UNCF Outcome 1.2)",2025,1000,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,True
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,High
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,1
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,1
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1A,"Number of strategies, SOPs, Codes of Conduct, that are gender-responsive and meet human rights standards developed or revised in support of justice and security sector institutions",2016,1,N/A
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1A,"Number of strategies, SOPs, Codes of Conduct, that are gender-responsive and meet human rights standards developed or revised in support of justice and security sector institutions",2022,10%,80
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1A,"Number of strategies, SOPs, Codes of Conduct, that are gender-responsive and meet human rights standards developed or revised in support of justice and security sector institutions",2023,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1A,"Number of strategies, SOPs, Codes of Conduct, that are gender-responsive and meet human rights standards developed or revised in support of justice and security sector institutions",2024,10%,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1A,"Number of strategies, SOPs, Codes of Conduct, that are gender-responsive and meet human rights standards developed or revised in support of justice and security sector institutions",2025,10%,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1B,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened",2017,130,N/A
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1B,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened",2023,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1B,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened",2024,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SOM_D_4.2.1B,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened",2025,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,1
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2023,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2024,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2025,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,12
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,SOM_D_4.2.1,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2A,"Number of elders and women network reached on awareness on VAW and women’s rights among women and communities",2016,"No evidence on elders engaged",N/A
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2A,"Number of elders and women network reached on awareness on VAW and women’s rights among women and communities",2022,3,1
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2A,"Number of elders and women network reached on awareness on VAW and women’s rights among women and communities",2023,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2A,"Number of elders and women network reached on awareness on VAW and women’s rights among women and communities",2024,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2A,"Number of elders and women network reached on awareness on VAW and women’s rights among women and communities",2025,3,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2B,"Number of functional safe spaces established with UN Women support, for survivors of VAWG",2018,0,N/A
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2B,"Number of functional safe spaces established with UN Women support, for survivors of VAWG",2022,18,0
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2B,"Number of functional safe spaces established with UN Women support, for survivors of VAWG",2023,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2B,"Number of functional safe spaces established with UN Women support, for survivors of VAWG",2024,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SOM_D_4.2.2B,"Number of functional safe spaces established with UN Women support, for survivors of VAWG",2025,18,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,6
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,2
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,SOM_D_4.2.2,"Women-led conflict early-warning system and preparedness plans developed and operationalized.",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
