OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SOM_D_5.1A,"Vulnerable employment among women (Indicator C of UNCF outcome 3.3)",2021,600,N/A
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SOM_D_5.1A,"Vulnerable employment among women (Indicator C of UNCF outcome 3.3)",2022,-,True
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SOM_D_5.1A,"Vulnerable employment among women (Indicator C of UNCF outcome 3.3)",2023,-,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SOM_D_5.1A,"Vulnerable employment among women (Indicator C of UNCF outcome 3.3)",2024,-,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SOM_D_5.1A,"Vulnerable employment among women (Indicator C of UNCF outcome 3.3)",2025,1000,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-SOM_D_5.1,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,6
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,300
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,0
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,SOM_D_5.1.1,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,2
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,300
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SOM_D_5.1.2,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
