"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SOM_D_2.1,,"Somalis, particularly women and youth, benefit from and participate in functional, inclusive, accountable, and transparent democratic systems across all levels of government and governmental institutions.",,"2,005,565.00","552,135.32","1,453,429.68","361,509.26",Development,,"Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Japan,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women","2025 - 1,200,000
"
Output,XM-DAC-41146-SOM_D_2.1,SOM_D_2.1.1,,"Inclusive and responsive infrastructures for peace to support women’s participation and leadership in national and local level peace processes are established","642,369.00","152,149.91","490,219.09","73,557.39",,,,,,,
Output,XM-DAC-41146-SOM_D_2.1,SOM_D_2.1.2,,"Operationalization of NAP on UNSCR 1325 to promote women’s meaningful participation in peacebuilding at the national and local levels.","1,128,196.00","286,985.41","841,210.59","219,245.56",,,,,,,
Output,XM-DAC-41146-SOM_D_2.1,SOM_D_2.1.3,,"Women leaders, peace networks, and forums (Hayaanka Nabadda-Hope for Peace Networks) were established to engage in peace mediation, reconciliation, and social cohesion at  community levels","235,000.00","113,000.00","122,000.00","68,706.31",,,,,,,
Outcome,XM-DAC-41146-SOM_D_4.2,,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks",,"1,149,690.00","239,928.36","909,761.64","161,516.51",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women","2025 - 980,000
"
Output,XM-DAC-41146-SOM_D_4.2,SOM_D_4.2.1,,"Capacity and gender-responsiveness of the existing rule of law and security sector institutions improved, particularly in handling cases of conflict-related sexual violence (CRSV)","530,236.00","99,815.94","430,420.06","72,244.98",,,,,,,
Output,XM-DAC-41146-SOM_D_4.2,SOM_D_4.2.2,,"Women-led conflict early-warning system and preparedness plans developed and operationalized.","294,151.00","96,996.17","197,154.83","48,186.64",,,,,,,
Output,XM-DAC-41146-SOM_D_4.2,SOM_D_4.2.3,,"More justice institutions are accessible to and deliver for women and girls","325,303.00","43,116.25","282,186.75","41,084.89",,,,,,,
Outcome,XM-DAC-41146-SOM_D_4.5,,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,"86,002.00","43,919.50","42,082.50","13,997.75",Development,"Good Health & Well-Being,Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency,Gender statistics,UN system coordination","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support","UN Women","2025 - 35,000
"
Output,XM-DAC-41146-SOM_D_4.5,SOM_D_4.5.1,,"UN Women effectively supports to strengthen the capacity of the UN entities and government for the implementation of gender equality across Somalia","41,002.00","22,000.00","19,002.00","3,884.46",,,,,,,
Output,XM-DAC-41146-SOM_D_4.5,SOM_D_4.5.2,,"UN Women efficiently   leads, coordinates, and enhances the UN system's coordination for gender equality","45,000.00","21,919.50","23,080.50","10,113.29",,,,,,,
Outcome,XM-DAC-41146-SOM_D_5.1,,"Outcome:  An integrated national Programme for human capital development is established, increasing access to market-based skills for all – including the most marginalized and vulnerable groups – and safeguarding their rights.",,"430,040.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,"2025 - 180,000
"
Output,XM-DAC-41146-SOM_D_5.1,SOM_D_5.1.1,,"Output 3.1.Crisis-affected and at-risk women have enhanced access to livelihood skills, training, tools, and technologies in relation to climate-smart agriculture","223,079.00",0.00,"223,079.00",0.00,,,,,,,
Output,XM-DAC-41146-SOM_D_5.1,SOM_D_5.1.2,,"Output 3.2: Women micro and small entrepreneurs are supported to set up and improve their operations in agriculture and non-agricultural sectors","132,961.00",0.00,"132,961.00",0.00,,,,,,,
Output,XM-DAC-41146-SOM_D_5.1,SOM_D_5.1.3,,"Output 3.3: Women’s access to savings and credit is enhanced","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Output,XM-DAC-41146-SOM_D_5.1,SOM_D_5.1.4,,"Output 3.4: Initiatives promoting positive gender norms in support of women's leadership and protection from violence are scaled up with the support of humanitarian actors","24,000.00",0.00,"24,000.00",0.00,,,,,,,
Output,XM-DAC-41146-SOM_D_5.1,SOM_D_5.1.5,,"Output 3.5:  Refugee, IDP women and women in host communities have increased capacities and skills to participate in and lead settlement management and local decision-making processes","10,000.00",0.00,"10,000.00",0.00,,,,,,,
