"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-KHM_D_3.1,,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,"80,663.00",0.00,0.00,0.00,Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Australia NC,CowaterSogema International,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-KHM_D_3.1,KHM_D_3.1.1,,"The RGC has improved capacity to adopt, implement and monitor VAW legislation, policies and standards.","80,663.00",0.00,"80,663.00",0.00,,,,,,,
Outcome,XM-DAC-41146-KHM_D_3.2,,"Women, girls and LGBTIQ persons who experience violence are empowered to use available, accessible and quality essential services and recover from violence. [UN Women SP 2018-2021 Output 11]",,"199,814.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia,CowaterSogema International,Japan,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-KHM_D_3.2,KHM_D_3.2.3,,"Frontline service providers (health, social, and criminal justice), community-based women peer networks and young gender advocates have capacity to implement and monitor policies and programmes in order to prevent and respond to GBV against women migrant workers through evidence-based practice.","199,814.00",0.00,"199,814.00",0.00,,,,,,,
Outcome,XM-DAC-41146-KHM_D_4.1,,"SN Outcome 4: National and sub-national responses to climate change and Disaster Risk Reduction incorporate and address the priorities and needs of all women in Cambodia.",,"305,680.00",0.00,0.00,0.00,Development,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Singapore NC,Sweden,UN AIDS,UN Women",
Output,XM-DAC-41146-KHM_D_4.1,KHM_D_4.1.1,,"RGC and key stakeholders have capacity to apply developed tools and generate, analyse and use sex, age and diversity disaggregated data to inform disaster and climate change risk analysis and actions that respond to the linkages between VAW and climate hazard prepareness and responses.","109,173.00",0.00,"109,173.00",0.00,,,,,,,
Output,XM-DAC-41146-KHM_D_4.1,KHM_D_4.1.2,,"National climate change and DRR Regulatory and policy frameworks and climate change financing fulfil and protect human rights and gender equality commitments, including GBV prevention and responses.","57,000.00",0.00,"57,000.00",0.00,,,,,,,
Output,XM-DAC-41146-KHM_D_4.1,KHM_D_4.1.3,,"Women and marginalised groups have capacity to meaningfully participate in, influence and lead climate change and DRR decision-making processes and benefit from economic and livelihood opportunities to enhance gender responsive COVID-19 recovery.","139,507.00",0.00,"139,507.00",0.00,,,,,,,
Outcome,XM-DAC-41146-KHM_D_6.1,,"The RGC resources, coordinates and transparently monitors implementation of international commitments to GE&WE, in consultation with rights holders including Young women and LGBTIQ persons.",,"202,591.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions","Australia NC,International Labour Organization (ILO),Multi-Partner Trust Fund Office,Singapore NC,Sweden,UN AIDS,UN Women",
Output,XM-DAC-41146-KHM_D_6.1,KHM_D_6.1.3,,"Young women, marginalised women, as well as LGBTIQ persons, have the feminist leadership skills, networks, and space to challenge negative gender norms and to hold duty bearers and United Nations Country Team (UNCT) accountable on GE&WE commitments, including the implementation of CEDAW COB, creating new knowledge on gender barriers for women's participation in peacekeeping and reflecting specific GEWE outcomes/outputs within the new UNSDCF.","202,591.00",0.00,"202,591.00",0.00,,,,,,,
