OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4A,"Percentage of women supported by UN Women through livelihoods and WEE initiatives who report increase in income",2023,15,-
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4A,"Percentage of women supported by UN Women through livelihoods and WEE initiatives who report increase in income",2022,60,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4A,"Percentage of women supported by UN Women through livelihoods and WEE initiatives who report increase in income",2023,70,-
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4B,"Change in ratio of women to men participants in ecosystem programmes, such as accelerators and incubators, that have been supported to be more gender smart through UN Women interventions",2021,0,N/A
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4B,"Change in ratio of women to men participants in ecosystem programmes, such as accelerators and incubators, that have been supported to be more gender smart through UN Women interventions",2022,20,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4B,"Change in ratio of women to men participants in ecosystem programmes, such as accelerators and incubators, that have been supported to be more gender smart through UN Women interventions",2023,30,-
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2020,0,N/A
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,-
,,MYM_D_1.4.1,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.",MYM_D_1.4.1A,"Number of women-led and women's right CSOs supported by UN Women to implement relief and recovery programming",2021,59,N/A
