OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2021,0,N/A
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,2,1
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,6,1
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,7,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,9,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2021,12,N/A
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,20,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,24,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,28,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,32,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2021,15%,N/A
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,5%,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,5%,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,5%,-
XM-DAC-41146-ETH_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,5%,-
