OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1A,"Femicide rate per 100,000 women",2021,0.87,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1A,"Femicide rate per 100,000 women",2023,0.87,1.11
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1A,"Femicide rate per 100,000 women",2024,0.87,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1A,"Femicide rate per 100,000 women",2025,0.8,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1A,"Femicide rate per 100,000 women",2026,0.8,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1B,"Women who have experienced some type of gender violence throughout their lives",2021,64.9,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1B,"Women who have experienced some type of gender violence throughout their lives",2023,64.9,64.9
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1B,"Women who have experienced some type of gender violence throughout their lives",2024,64.9,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1B,"Women who have experienced some type of gender violence throughout their lives",2025,64.9,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,ECU_D_2.1B,"Women who have experienced some type of gender violence throughout their lives",2026,62.6,-
