"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ECU_D_1.1,,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,"1,378,059.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Women",
Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.1,,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.","492,264.00",0.00,"492,264.00",0.00,,,,,,,
Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.2,,"Ecuadorian women have greater access to and exercise of economic and labor rights.","129,582.00",0.00,"129,582.00",0.00,,,,,,,
Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.3,,"Increased fiscal resources and public and private financing aimed at reducing gender gaps, empowering women and increasing social investment with emphasis on the care systems.","98,000.00",0.00,"98,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ECU_D_1.1,ECU_D_1.1.4,,"More women have access to livelihoods and productive resources, within the framework of the sustainable production and consumption process and adaptation to climate change","658,213.00",0.00,"658,213.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ECU_D_2.1,,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,"2,104,963.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Corporacion Andina de Fomento,Madrid City Council, Spain,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Peacebuilding Fund,UN Women,United States of America",
Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.1,,"The participation of women in decision-making spaces at the national and local levels is strengthened.","393,117.00",0.00,"393,117.00",0.00,,,,,,,
Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.3,,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.","341,818.00",0.00,"341,818.00",0.00,,,,,,,
Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.2,,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.","234,295.00",0.00,"234,295.00",0.00,,,,,,,
Output,XM-DAC-41146-ECU_D_2.1,ECU_D_2.1.4,,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.","1,135,733.00",0.00,"1,135,733.00",0.00,,,,,,,
