OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2019,Yes,N/A
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,-
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-KHM_D_3.1,"Cambodia has an enabling environment to better prevent, respond and prosecute all forms of gender-based violence [aligns to UN Women SP 2018-2021 Output 11]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
