OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2017,3,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2018,-,3
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2019,-,8
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2020,-,5
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2021,-,1
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2022,15,2
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2017,3,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2018,-,2
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2019,-,5
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2020,-,2
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2021,-,7
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,JOR_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2022,10,1
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2017,3,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,5,4
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2017,3,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,10,2
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2018,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2018,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2018,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2018,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,-,-
XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute gender perspective to national policy dialogues.",2017,3,N/A
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute gender perspective to national policy dialogues.",2018,-,6
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute gender perspective to national policy dialogues.",2019,-,26
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute gender perspective to national policy dialogues.",2020,-,10
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute gender perspective to national policy dialogues.",2021,-,100
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute gender perspective to national policy dialogues.",2022,25,40
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2017,1,N/A
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2018,-,1
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2019,-,1
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2020,-,5
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2021,-,15
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2022,60,8
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1C,"# of Knowledge exchange events organized or supported by UNWOMEN",2019,3,N/A
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1C,"# of Knowledge exchange events organized or supported by UNWOMEN",2021,5,2
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1D,"Number of policies, procedures, and knowledge products to enhance institutional sustainability of gender mainstreaming.",2018,0,N/A
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1D,"Number of policies, procedures, and knowledge products to enhance institutional sustainability of gender mainstreaming.",2022,6,4
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1E,"Number of internal regulations, bi-laws, strategies, or services created based on the ICD support to national stakeholders.",2018,0,N/A
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",JOR_D_6.1.1E,"Number of internal regulations, bi-laws, strategies, or services created based on the ICD support to national stakeholders.",2022,3,1
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,JOR_D_6.1.1,"Capacity of government, civil society, women leaders and gender equality advocates is strengthened to assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
