OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2A,"Per cent of UN coordinated assistance programming in support of humanitarian action and resilience that contributes significantly to gender equality and women’s empowerment interventions;",2018,20,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2A,"Per cent of UN coordinated assistance programming in support of humanitarian action and resilience that contributes significantly to gender equality and women’s empowerment interventions;",2018,-,
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2A,"Per cent of UN coordinated assistance programming in support of humanitarian action and resilience that contributes significantly to gender equality and women’s empowerment interventions;",2019,-,25
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2A,"Per cent of UN coordinated assistance programming in support of humanitarian action and resilience that contributes significantly to gender equality and women’s empowerment interventions;",2020,-,0
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2A,"Per cent of UN coordinated assistance programming in support of humanitarian action and resilience that contributes significantly to gender equality and women’s empowerment interventions;",2021,-,0
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2A,"Per cent of UN coordinated assistance programming in support of humanitarian action and resilience that contributes significantly to gender equality and women’s empowerment interventions;",2022,30,0
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2B,"Per cent of UN coordinated humanitarian assistance funding that is channeled to national and local women’s organizations.",2018,2%,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2B,"Per cent of UN coordinated humanitarian assistance funding that is channeled to national and local women’s organizations.",2018,-,
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2B,"Per cent of UN coordinated humanitarian assistance funding that is channeled to national and local women’s organizations.",2019,-,2.24%
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2B,"Per cent of UN coordinated humanitarian assistance funding that is channeled to national and local women’s organizations.",2020,-,5.65
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2B,"Per cent of UN coordinated humanitarian assistance funding that is channeled to national and local women’s organizations.",2021,-,0
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,JOR_D_4.2B,"Per cent of UN coordinated humanitarian assistance funding that is channeled to national and local women’s organizations.",2022,5%,0
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",,-,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2018,-,True
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2019,-,True
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2020,-,True
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2021,-,True
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",,-,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2018,5,17
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2019,-,20
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,-,7
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,-,29
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",,-,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2018,1500,4072
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2019,-,2473
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2020,-,1649
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2021,-,5316
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-JOR_D_4.2,"More Syrian women refugees and vulnerable Jordanian women are better served by humanitarian action and resilience-building initiatives",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1A,"Number of women and girls directly accessing UN Women supported humanitarian and resilience building services.",2017,302,N/A
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1A,"Number of women and girls directly accessing UN Women supported humanitarian and resilience building services.",2018,-,4182
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1A,"Number of women and girls directly accessing UN Women supported humanitarian and resilience building services.",2019,-,2473
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1A,"Number of women and girls directly accessing UN Women supported humanitarian and resilience building services.",2020,-,2347
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1A,"Number of women and girls directly accessing UN Women supported humanitarian and resilience building services.",2021,-,4953
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1A,"Number of women and girls directly accessing UN Women supported humanitarian and resilience building services.",2022,2000,1959
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1B,"Percentage of beneficiaries who received GBV assistance report an improved sense of safety and well-being (GS-RCI outcome indicator)",2021,0,N/A
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1B,"Percentage of beneficiaries who received GBV assistance report an improved sense of safety and well-being (GS-RCI outcome indicator)",2022,70,18
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1C,"Percentage of women reporting increase in decision making and abilities to influence decisions within their households (GS-RCI outcome indicator)",2021,0,N/A
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1C,"Percentage of women reporting increase in decision making and abilities to influence decisions within their households (GS-RCI outcome indicator)",2022,30,12
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1D,"Percentage of women reporting reduced tolerance to GBV (GS-RCI outcome indicator)",2021,0,N/A
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1D,"Percentage of women reporting reduced tolerance to GBV (GS-RCI outcome indicator)",2022,35,2
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1E,"Reduction in deployment of livelihood-based coping strategies disaggregated by type (emergency/crisis/stress) (GS-RCI outcome indicator)",2021,0,N/A
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",JOR_D_4.2.1E,"Reduction in deployment of livelihood-based coping strategies disaggregated by type (emergency/crisis/stress) (GS-RCI outcome indicator)",2022,40,39
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,JOR_D_4.2.1,"Women’s access to resilience and empowerment initiatives, in context of protracted humanitarian crisis, is increased",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,35
