Region,Country,"Resource type","Impact area / organizational output","Systemic outcome",Expenses
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1678.1000
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",4228.0700
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",5386.0000
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",10315.5900
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",15203.4400
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",25531.8800
"Americas and the Caribbean",Argentina,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",-109.7300
"Americas and the Caribbean",Argentina,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",1799.1700
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",178985.2800
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",1466057.5500
"Americas and the Caribbean",Barbados,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",12182.8900
"Americas and the Caribbean",Barbados,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",164213.9800
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",5997.2500
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",8069.5500
"Americas and the Caribbean",Bolivia,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",10133.0300
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",12523.4600
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",29804.9500
"Americas and the Caribbean",Brazil,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",220.4000
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",28851.1200
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",50464.7400
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6406.1000
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6463.9700
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",7901.7000
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",19511.9400
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",21598.0900
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",28925.9000
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",37617.6500
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",41708.4000
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",57512.9000
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",515647.3700
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",666305.7000
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",960344.1200
"Americas and the Caribbean",Colombia,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",54664.9600
"Americas and the Caribbean",Colombia,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",70088.5100
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",390.3100
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",975.0000
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",2500.0000
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",9523.9700
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",13140.8200
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",13390.0000
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",21296.0000
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",41756.3600
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",52000.0000
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",70178.7100
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",74293.1800
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",809907.1400
"Americas and the Caribbean",Ecuador,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",6442.1800
"Americas and the Caribbean",Ecuador,"REGULAR RESOURCES","Ending violence against women","Access to services, goods and resources",42140.0000
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",3320.2500
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Ending violence against women","Access to services, goods and resources",6000.0000
