OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,85,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,85,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,90,-
