OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2020,0,N/A
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2022,-,0
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2023,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2024,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2025,25%,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1A,"Women smallholder farmers in the Caribbean report increased access to resources",2026,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2022,TBC,N/A
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2022,-,0
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2023,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2024,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2025,25,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,BRB_D_2.1B,"Increased and sustainable financing for GEWE in the Caribbean",2026,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,False
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2026,No,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1A,"Percentage of women farmers that report awareness of climate smart farming techniques due to support provided from UNW Women",2017,0,N/A
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1A,"Percentage of women farmers that report awareness of climate smart farming techniques due to support provided from UNW Women",2023,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1A,"Percentage of women farmers that report awareness of climate smart farming techniques due to support provided from UNW Women",2024,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1A,"Percentage of women farmers that report awareness of climate smart farming techniques due to support provided from UNW Women",2025,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1A,"Percentage of women farmers that report awareness of climate smart farming techniques due to support provided from UNW Women",2026,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1B,"Percentage of women farmers in 4 women farmers groups that report strengthened resilience during the COVID-19 pandemic i.e a positive impact on their revenues and business  approach.",2020,0,N/A
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1B,"Percentage of women farmers in 4 women farmers groups that report strengthened resilience during the COVID-19 pandemic i.e a positive impact on their revenues and business  approach.",2023,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1B,"Percentage of women farmers in 4 women farmers groups that report strengthened resilience during the COVID-19 pandemic i.e a positive impact on their revenues and business  approach.",2024,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1B,"Percentage of women farmers in 4 women farmers groups that report strengthened resilience during the COVID-19 pandemic i.e a positive impact on their revenues and business  approach.",2025,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",BRB_D_2.1.1B,"Percentage of women farmers in 4 women farmers groups that report strengthened resilience during the COVID-19 pandemic i.e a positive impact on their revenues and business  approach.",2026,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,N/A
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
