OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",,-,N/A
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2022,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2023,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2024,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2025,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2026,-,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1A,"MCO personnel indicate PPI utilised to effectively plan.",2021,80,N/A
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1A,"MCO personnel indicate PPI utilised to effectively plan.",2022,90,1
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1A,"MCO personnel indicate PPI utilised to effectively plan.",2023,90,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1A,"MCO personnel indicate PPI utilised to effectively plan.",2024,-,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1A,"MCO personnel indicate PPI utilised to effectively plan.",2025,-,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1A,"MCO personnel indicate PPI utilised to effectively plan.",2026,-,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1B,"Robust participation in South South/ North South triangular events.",2021,100,N/A
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1B,"Robust participation in South South/ North South triangular events.",2022,150,10
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1B,"Robust participation in South South/ North South triangular events.",2023,200,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1B,"Robust participation in South South/ North South triangular events.",2024,250,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1B,"Robust participation in South South/ North South triangular events.",2025,-,-
,,BRB_O_6.1,"Increased effectiveness across MCO programme delivery",BRB_O_6.1B,"Robust participation in South South/ North South triangular events.",2026,-,-
