OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,No,N/A
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,False
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,N/A
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,BRB_D_2.1.1,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,0,N/A
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,BRB_D_2.1.2,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
