"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BRB_O_1,,"Business Transformation",,"60,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Business transformation",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,UN system coordination (discontinued)","UN Women","2025 - 1,075,000
"
Output,XM-DAC-41146-BRB_O_1,BRB_O_1.1,,"Enhanced cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices","60,000.00",0.00,"60,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BRB_O_3,,"Empowered and Engaged Staff",,"1,098,042.00","685,686.28","412,355.72","716,176.96",Organizational,"Gender Equality,Sustainable Cities & Communities","Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Support functions","UN Women",
Output,XM-DAC-41146-BRB_O_3,BRB_O_3.1,,"Strengthened capacity, enhanced performance and improved job satisfaction among staff","1,098,042.00","685,686.28","412,355.72","716,176.96",,,,,,,
Outcome,XM-DAC-41146-BRB_O_4,,"Efficient programme management",,"342,415.00","359,718.73",0.00,"312,086.84",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-BRB_O_4,BRB_O_4.1,,"Improved ICT processes","51,680.00","29,430.00","22,250.00","7,202.80",,,,,,,
Output,XM-DAC-41146-BRB_O_4,BRB_O_4.2,,"Enhanced capacity to measure green house gases implementation rates","6,000.00",0.00,"6,000.00",0.00,,,,,,,
Output,XM-DAC-41146-BRB_O_4,BRB_O_4.3,,"Consistent delivery rates","244,735.00","330,288.73",0.00,"304,884.04",,,,,,,
Output,XM-DAC-41146-BRB_O_4,BRB_O_4.4,,"MCO manages risk","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BRB_O_5,,"Increased engagement of partners in support of UN-Women’s mandate",,"115,000.00",0.00,0.00,0.00,Organizational,,"Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-BRB_O_5,BRB_O_5.1,,"Increased engagement of partners in support of UN-Women’s mandate in the Caribbean","85,000.00",0.00,"85,000.00",0.00,,,,,,,
Output,XM-DAC-41146-BRB_O_5,BRB_O_5.2,,"Enhanced presence in the media","30,000.00",0.00,"30,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BRB_O_6,,"Effective Delivery",,"15,000.00",0.00,0.00,0.00,Organizational,,"Products, services and processes",,"Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-BRB_O_6,BRB_O_6.1,,"Increased effectiveness across MCO programme delivery","15,000.00",0.00,"15,000.00",0.00,,,,,,,
