"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
3,SP_D_2,SP_D_2A,"SP 3.1","Proportion of time spent on unpaid domestic and care work, by sex, age and location (SDG indicator 5.4.1)",
3,SP_D_2,SP_D_2B,"SP 3.2","Proportion of population covered by social protection floors / systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work injury victims and the poor and the vulnerable (SDG indicator 1.3.1)",
3,SP_D_2,SP_D_2C,"SP 3.3","Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex [SDG indicator 5.a.1 (a)]; Share of women among owners or rights-bearers of agricultural land, by type of tenure [SDG indicator 5.a.1 (b)",
3,SP_D_2,SP_D_2D,"SP 3.4","Percent of firms with female participation in ownership",
3,SP_D_1.2,SP_D_1.2A,"SP 2.5.1","Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women’s support",
3,SP_D_1.2,SP_D_1.2B,"SP 2.5.2","Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",
3,SP_D_1.2,SP_D_1.2C,"SP 2.5.3","Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",
3,SP_D_1.2,SP_D_1.2D,"SP 2.5.4","Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support ",
3,SP_D_2.1,SP_D_2.1A,"SP 3.8.1","Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women ",
3,SP_D_2.1,SP_D_2.1B,"SP 3.8.2","Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women ",
3,SP_D_2.1,SP_D_2.1C,"SP 3.8.3","Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women ",
3,SP_D_2.1,SP_D_2.1D,"SP 3.8.4","Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",
