"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-VNM_D_1.1,,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.",,"485,802.00","488,424.28",0.00,"470,624.68",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Germany NC,Japan,Sweden,UN Population Fund (UNFPA),UN Women,United Nations Resident Coordinator's Office","2025 - 450,000
2026 - 450,000
"
Output,XM-DAC-41146-VNM_D_1.1,VNM_D_1.1.1,,"SN Output 1.1:  State and non-state actors have enhanced capacities to develop and implement gender responsive humanitarian, disaster risk reduction and climate change in line with the Sendai Framework on DRR and other relevant global frameworks.
[revision from the CF Output 2.1: Enhanced capacity and gender-responsive policies to identify and reduce climate risks, respond to disasters and build resilience of vulnerable populations]","485,802.00","488,424.28",0.00,"470,624.68",,,,,,,
Outcome,XM-DAC-41146-VNM_D_2.1,,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.",,"1,344,593.00","635,627.41","708,965.59","601,827.67",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Asian Development Bank,Australia,Australia NC,European Commission,Food and Agriculture Organization (FAO),Foundation Chanel,Ireland,Luxembourg,Multi-Partner Trust Fund Office,Sweden,UN Population Fund (UNFPA),UN Women","2025 - 490,000
2026 - 450,000
"
Output,XM-DAC-41146-VNM_D_2.1,VNM_D_2.1.1,,"Private sector actors are equipped with sustainable, inclusive and responsible business models and practices aligned with the Women’s Economic Empowerment Principles, to advance the economic empowerment of women and to promote women-led/owned SMEs. 

[Revision from the CF output 3.3]
Sustainable, inclusive and responsible business models and practices including MSMEs, and cooperatives are promoted to increase productivity, trade development and innovation, and improve working conditions and compliance, with special focus on economic empowerment of the poor, ethnic minorities and women.","183,598.00","268,948.27",0.00,"290,504.96",,,,,,,
Output,XM-DAC-41146-VNM_D_2.1,VNM_D_2.1.2,,"Government partners accountability to gender equality and women’s empowerment and women-owned micro business  and cooperatives (particularly  micro business, cooperatives owned/led by poor women or ethnic minority groups) demonstrate increased innovative capacities, and higher productivity and profitability, and sustaining resilient livelihood models through UN Women’s support.


[Revision from the CF output 3.3]

Sustainable, inclusive and responsible business models and practices including MSMEs, and cooperatives are promoted to increase productivity, trade development and innovation, and improve working conditions and compliance, with special focus on economic empowerment of the poor, ethnic minorities and women.","1,008,032.00","213,976.34","794,055.66","180,799.91",,,,,,,
Output,XM-DAC-41146-VNM_D_2.1,VNM_D_2.1.3,,"Evidence-based options and mechanisms are promoted to expand public and private finance for achieving gender equality agenda under SDGs (Revision from the CF Output 3.5: Evidence-based options and mechanisms are promoted to expand public and private finance for achieving SDGs)","152,963.00","152,702.80",260.20,"130,522.80",,,,,,,
Outcome,XM-DAC-41146-VNM_D_3.1,,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.",,"1,814,557.00","1,565,429.92","249,127.08","1,305,083.17",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,Australia NC,Canada,Ireland,Japan,Multi-Partner Trust Fund Office,Republic of Korea (the),UN AIDS,UN Population Fund (UNFPA),UN Women,United Kingdom,United Kingdom NC,United Nations Resident Coordinator's Office","2025 - 465,000
2026 - 460,000
"
Output,XM-DAC-41146-VNM_D_3.1,VNM_D_3.1.1,,"SN Output 3.1 [CF Output 4.3]: The social, institutional and legal environment is enhanced to accelerate the achievement of gender equality, empowerment, participation and decision-making of women and to eliminate all forms of discrimination against women, girls and LGBTIQ persons).","854,701.00","732,371.82","122,329.18","626,985.32",,,,,,,
Output,XM-DAC-41146-VNM_D_3.1,VNM_D_3.1.2,,"SN Output 3.2 
State and non-state actors are equipped with knowledge, skills and tools to support the transformation of social norms and practices and actions (polices and laws) for the elimination gender-based violence and all forms of abuse, exploitation and discrimination against vulnerable groups. 

[Revision from the CF Output 4.4]  Socio cultural attitudes and practices, accountability and legal and policy frameworks are transformed to eliminate gender-based violence and all forms of abuse, exploitation and discrimination against vulnerable groups","936,856.00","796,558.10","140,297.90","644,616.87",,,,,,,
Output,XM-DAC-41146-VNM_D_3.1,VNM_D_3.1.3,,"SN Output 3.3: UN Women effectively supports accountability of the UN for the commitments on GEWE.","23,000.00","36,500.00",0.00,"33,480.98",,,,,,,
