,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","1,680,795.00",0.00,"1,680,795.00","59,940.98"
Cameroon,XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .","1,610,000.00",0.00,"1,610,000.00","378,286.04"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","1,200,000.00",0.00,"1,200,000.00","334,775.50"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_1.4,"By 2024, the prevalence of violence and conflict is reduced, and the security of people and property improved, particularly for vulnerable people, including refugees, displaced persons, and young people.","579,548.00",0.00,"579,548.00","362,362.64"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","525,000.00",0.00,"525,000.00","484,667.50"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","150,000.00",0.00,"150,000.00","360,923.40"
"El Salvador",XM-DAC-41146-SLV_D_4.1,"Outcome 4.1. from SN aligned with UNSDCF Outcome 7: By 2026, people live in a more peaceful and secure environment, in which they are better protected against organized crime and violence in its various manifestations; They have greater access to a fair and effective justice system, and reparation for victims and social reintegration of people in conflict with the Law are guaranteed.","990,020.00",0.00,"990,020.00","24,571.96"
Guatemala,XM-DAC-41146-GTM_D_4.1,"By 2025, the strengthened State institutions will increase citizen security, access to justice, and the transformation of conflicts, seeking greater coordination at the national and local levels. 

(UNSDCF Pillar 4. Peace, security and justice. Outcome 4.1.)","526,173.00",0.00,"526,173.00","79,176.12"
Honduras,XM-DAC-41146-HND_D_1.1,"Civil society, especially groups in situations of exclusion, participate and influence actively on the exercise of their rights, leaving no one behind.","478,500.00",0.00,"478,500.00","134,248.79"
Honduras,XM-DAC-41146-HND_D_4.1,"The Honduran State implements policies, strategies and programs that allows strengthen the sustainability and resilience of their development.","463,500.00",0.00,"463,500.00","345,473.41"
Liberia,XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.","3,573,032.00",0.00,"3,573,032.00","632,325.38"
Liberia,XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.","900,000.00",0.00,"900,000.00","522,578.28"
Somalia,XM-DAC-41146-SOM_D_2.1,"Somalis, particularly women and youth, benefit from and participate in functional, inclusive, accountable, and transparent democratic systems across all levels of government and governmental institutions.","1,004,790.00",0.00,"1,004,790.00","532,134.32"
Somalia,XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks","1,065,485.00",0.00,"1,065,485.00","96,996.17"
