,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","1,680,795.00",0.00,"1,680,795.00","251,713.01"
Bangladesh,XM-DAC-41146-BGD_D_1.2,"By 2026, ecosystems are healthier, and all people, in particular the most vulnerable and marginalized in both rural and urban settings, benefit from and contribute to, in a gender responsive manner, a cleaner environment, an enriched natural resource base, low carbon development, and are more resilient to climate change, shocks and disasters","885,000.00",0.00,"885,000.00","253,775.29"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","3,636,309.00",0.00,"3,636,309.00","2,131,852.63"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,589,080.00",0.00,"1,589,080.00","363,110.71"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_2.1,"By 2025, people benefit from resilient, inclusive and sustainable growth ensured by the convergence of economic development and management of environment and cultural resources","1,540,000.00",0.00,"1,540,000.00","314,232.78"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_3.3,"By 2025, people have access to better quality and inclusive health and social protection systems","2,028,773.00",0.00,"2,028,773.00","703,586.02"
Cameroon,XM-DAC-41146-CMR_D_1.3,"By 2026, youth, women, the most vulnerable groups, and people living with disabilities, including refugees and IDPs actively contribute to the efficiency of policies and the performance of public institutions at national, regional and council levels, and fully enjoy their rights   (Outcome 3  /UNSDCF)                                                                               .","1,610,000.00",0.00,"1,610,000.00","98,588.23"
Colombia,XM-DAC-41146-COL_D_1.1,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)","650,000.00",0.00,"650,000.00","622,839.27"
Colombia,XM-DAC-41146-COL_D_1.2,"Communities of the PDET municipalities prioritized by the National Government improve their well-being through the design and implementation of strategies within the framework of the PDET roadmap, with a differential and gender approach, and with the support of the UN Country Team as a complement to the efforts of the Colombian State (UNSDCF 1.2)","2,300,000.00",0.00,"2,300,000.00","35,100.00"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","1,200,000.00",0.00,"1,200,000.00","409,042.00"
Colombia,XM-DAC-41146-COL_D_3.1,"The national government and local entities strengthen their capacities to accelerate the 2030 Agenda and the SDGs with the support of the UN Women, strengthening the production, analysis and use of gender statistics (UNSDCF 3.1)","556,716.00",0.00,"556,716.00","270,118.70"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","1,625,000.00",0.00,"1,625,000.00","295,425.02"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","805,553.00",0.00,"805,553.00","65,277.43"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","525,000.00",0.00,"525,000.00","63,439.32"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","150,000.00",0.00,"150,000.00","76,459.40"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","2,724,668.00",0.00,"2,724,668.00","564,170.60"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","2,928,000.00",0.00,"2,928,000.00","250,318.61"
Ethiopia,XM-DAC-41146-ETH_D_1.3,"All people in Ethiopia benefit from an inclusive, resilient and sustainable economy","2,524,000.00",0.00,"2,524,000.00","215,847.51"
Ethiopia,XM-DAC-41146-ETH_D_1.4,"All people in Ethiopia live in a society resilient to environmental risks and adapted to climate change.","788,000.00",0.00,"788,000.00","126,393.00"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","2,148,270.00",0.00,"2,148,270.00","195,410.27"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.",0.00,0.00,0.00,0.00
Iraq,XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities","1,350,321.00",0.00,"1,350,321.00","536,333.47"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region","1,111,877.00",0.00,"1,111,877.00","48,376.92"
Kosovo,XM-DAC-41146-KOS_D_1.1,"Outcome 1.1 All women and men in Kosovo enjoy more accountable, effective, transparent, and gender-responsive institutions at all levels ensuring access to justice, equality and participation for all (KOS UNSDCF Outcome I)",0.00,0.00,0.00,"186,078.00"
Liberia,XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.","3,573,032.00",0.00,"3,573,032.00","455,724.22"
Liberia,XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.","2,725,275.00",0.00,"2,725,275.00","340,896.88"
Liberia,XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.","900,000.00",0.00,"900,000.00","449,328.74"
Liberia,XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks","300,000.00",0.00,"300,000.00","103,077.23"
"North Macedonia",XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)","938,482.00",0.00,"938,482.00","965,344.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)","60,000.00",0.00,"60,000.00","308,865.17"
