,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","1,680,795.00",0.00,"1,680,795.00","294,215.28"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,589,080.00",0.00,"1,589,080.00","290,269.08"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_3.3,"By 2025, people have access to better quality and inclusive health and social protection systems","2,028,773.00",0.00,"2,028,773.00","318,825.92"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","805,553.00",0.00,"805,553.00","426,702.10"
"Arab States RO",XM-DAC-41146-RAS_D_10.3,"Women and women’s organizations lead, participate and advocate effectively in the Syrian political process from a gender and women’s rights perspective","233,115.00",0.00,"233,115.00","1,022,817.33"
Georgia,XM-DAC-41146-GEO_D_3.1,"By 2025, all people in Georgia have equitable and inclusive access to quality, resilient and gender-sensitive services delivered in accordance with international human rights standards (UNSDCF Outcome 2)","1,992,296.00",0.00,"1,992,296.00","815,922.05"
Indonesia,XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation","1,280,724.00",0.00,"1,280,724.00","311,232.94"
Kosovo,XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",0.00,0.00,0.00,"248,342.76"
"North Macedonia",XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",0.00,0.00,0.00,"211,579.48"
Serbia,XM-DAC-41146-SRB_D_1.1,"All people, especially the more vulnerable, benefit from the realization of human rights, gender equality, social cohesion and enhanced rule of law in line with international commitments (UNSDCF Outcome 3.1)","761,946.00",0.00,"761,946.00","829,311.56"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","356,589.00",0.00,"356,589.00","300,131.16"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.","775,000.00",0.00,"775,000.00",0.00
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.","1,827,528.00",0.00,"1,827,528.00","2,546,541.00"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","4,222,196.00",0.00,"4,222,196.00","1,614,534.85"
Türkiye,XM-DAC-41146-TUR_D_1.3,"By 2025, governance systems are more transparent, accountable, inclusive and rights-based with the participation of civil society, and quality of judicial services is improved.","964,757.00",0.00,"964,757.00","1,444,987.97"
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","565,083.00",0.00,"565,083.00","50,922.40"
