OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,0,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,0,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,1,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2023,-,-
