OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",MWI_D_4.2.2A,"Percentage of affected districts with District Gender and Humanitarian profiles",2019,0,N/A
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",MWI_D_4.2.2A,"Percentage of affected districts with District Gender and Humanitarian profiles",2022,100,5
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",MWI_D_4.2.2A,"Percentage of affected districts with District Gender and Humanitarian profiles",2023,100,-
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,MWI_D_4.2.2,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",MWI_D_4.2.3A,"Number of national humanitarian  clusters with relevant gender experts.",2019,1,N/A
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",MWI_D_4.2.3A,"Number of national humanitarian  clusters with relevant gender experts.",2022,5,0
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",MWI_D_4.2.3A,"Number of national humanitarian  clusters with relevant gender experts.",2023,10,-
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MWI_D_4.2.3,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,MWI_D_4.2.4,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,MWI_D_4.2.4,"Capacity of state and non-state actors at local, national, and regional levels strengthened to sustain peace and security",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,0
