OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3A,"Malawi has  gender-responsive prevention, preparedness and/or recovery systems in place",2023,No,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3A,"Malawi has  gender-responsive prevention, preparedness and/or recovery systems in place",2022,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2023,0,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2022,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2023,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2023,0,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2022,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2023,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1A,"Number of knowledge products, policy briefs, guidance documents and tools produced on the gender dimensions of disasters and women’s disaster, climate change and COVID-19 resilience and recovery, including on sex, age and disability disaggregated data collection and reporting",2023,0,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1A,"Number of knowledge products, policy briefs, guidance documents and tools produced on the gender dimensions of disasters and women’s disaster, climate change and COVID-19 resilience and recovery, including on sex, age and disability disaggregated data collection and reporting",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1A,"Number of knowledge products, policy briefs, guidance documents and tools produced on the gender dimensions of disasters and women’s disaster, climate change and COVID-19 resilience and recovery, including on sex, age and disability disaggregated data collection and reporting",2023,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1B,"WRD knowledge hub established and maintained",2023,No,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1B,"WRD knowledge hub established and maintained",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1C,"Number of WRD knowledge hub users",2023,0,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1C,"Number of WRD knowledge hub users",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1C,"Number of WRD knowledge hub users",2023,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1D,"WRD expert rosters established and maintained",2023,No,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1D,"WRD expert rosters established and maintained",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2A,"Number of women’s groups, including LBGTQI+ and women with disability organisations, self-reported empowered and equipped to influence relevant systems, policies, plans and tools to be gender-responsive",2023,0,N/A
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2A,"Number of women’s groups, including LBGTQI+ and women with disability organisations, self-reported empowered and equipped to influence relevant systems, policies, plans and tools to be gender-responsive",2022,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2A,"Number of women’s groups, including LBGTQI+ and women with disability organisations, self-reported empowered and equipped to influence relevant systems, policies, plans and tools to be gender-responsive",2023,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2B,"Number of women’s groups, including LGBTQI+ groups and women with disability organisations, at local and national level, have strengthened capacities from training on disaster and climate risk",2023,0,N/A
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2B,"Number of women’s groups, including LGBTQI+ groups and women with disability organisations, at local and national level, have strengthened capacities from training on disaster and climate risk",2022,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2B,"Number of women’s groups, including LGBTQI+ groups and women with disability organisations, at local and national level, have strengthened capacities from training on disaster and climate risk",2023,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",MWI_D_4.3.3A,"Number  of government staff and national DRR practitioners trained and self-reporting increased capacity on gender-responsive disaster and climate resilience, through development of sustainability plans, disaggregated by sex",2023,0,N/A
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",MWI_D_4.3.3A,"Number  of government staff and national DRR practitioners trained and self-reporting increased capacity on gender-responsive disaster and climate resilience, through development of sustainability plans, disaggregated by sex",2022,-,-
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",MWI_D_4.3.3A,"Number  of government staff and national DRR practitioners trained and self-reporting increased capacity on gender-responsive disaster and climate resilience, through development of sustainability plans, disaggregated by sex",2023,-,-
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
