"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MWI_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,"35,500.00",0.00,0.00,"5,877.25",Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Business transformation",,"-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-MWI_O_1,MWI_O_1.1,,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment","35,500.00",0.00,"35,500.00","5,877.25",,,,,,,
Outcome,XM-DAC-41146-MWI_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"34,250.00","96,994.57",0.00,"10,562.14",Organizational,,"Advancing partnerships and resourcing",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-MWI_O_2,MWI_O_2.1,,"Malawi CO increased engagement with partners in support of UN-Women’s mandate","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MWI_O_2,MWI_O_2.2,,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate","24,250.00","96,994.57",0.00,"10,562.14",,,,,,,
Outcome,XM-DAC-41146-MWI_O_3,,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,"26,801.00","40,000.00",0.00,"28,243.48",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Products, services and processes",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-MWI_O_3,MWI_O_3.1,,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation","2,000.00",0.00,"2,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MWI_O_3,MWI_O_3.2,,"Malawi CO advances and ensures high quality results-based management and evaluations","24,801.00","40,000.00",0.00,"28,243.48",,,,,,,
Outcome,XM-DAC-41146-MWI_O_4,,"Improved management of financial and human resources in pursuit of results",,"858,191.00","1,125,592.95",0.00,"903,303.44",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-MWI_O_4,MWI_O_4.1,,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results","820,191.00","944,595.52",0.00,"820,967.61",,,,,,,
Output,XM-DAC-41146-MWI_O_4,MWI_O_4.2,,"Effective leadership and direction to advance the mandate and mission of UN Women","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MWI_O_4,MWI_O_4.3,,"UN Women staff  have the capacity and accountability for delivering results in GEWE","10,000.00","165,997.43",0.00,"57,217.22",,,,,,,
Output,XM-DAC-41146-MWI_O_4,MWI_O_4.4,,"UN Women promotes a culture of risk management, accountability,  harmonization of business practices  and transparency in its operations","13,000.00","15,000.00",0.00,"25,118.61",,,,,,,
