OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,MWI_D_6.1A,"Number of national regional and international treaty recommendations on GEWE implemented",2021,18,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,MWI_D_6.1A,"Number of national regional and international treaty recommendations on GEWE implemented",2022,18,2
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,MWI_D_6.1A,"Number of national regional and international treaty recommendations on GEWE implemented",2023,18,-
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2A,"Number of periodic reviews on regional and international treaty recommendations implemented",2017,0,N/A
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2A,"Number of periodic reviews on regional and international treaty recommendations implemented",2022,3,1
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2A,"Number of periodic reviews on regional and international treaty recommendations implemented",2023,3,-
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2B,"Number of policy frameworks developed and implemented for promotion gender equality in line with international human rights and normative  frameworks",2022,1,N/A
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2B,"Number of policy frameworks developed and implemented for promotion gender equality in line with international human rights and normative  frameworks",2022,-,0
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2B,"Number of policy frameworks developed and implemented for promotion gender equality in line with international human rights and normative  frameworks",2023,1,-
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,1
