OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2A,"Number of sectors adopting GRB with support from UN Women",2021,5,N/A
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2A,"Number of sectors adopting GRB with support from UN Women",2022,3,0
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2A,"Number of sectors adopting GRB with support from UN Women",2023,3,-
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2B,"Number of National Partners with capacities to apply Gender Responsive budgeting tools in the budget cycle",2021,4,N/A
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2B,"Number of National Partners with capacities to apply Gender Responsive budgeting tools in the budget cycle",2022,10,0
XM-DAC-41146-MWI_D_1.2,"National and local plans and budgets are gender responsive",,,MWI_D_1.2B,"Number of National Partners with capacities to apply Gender Responsive budgeting tools in the budget cycle",2023,20,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1A,"Number of ministries and local governments revising their budgetary frameworks to reflect gender with UN Women’s support",2017,2,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1A,"Number of ministries and local governments revising their budgetary frameworks to reflect gender with UN Women’s support",2022,6,0
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1A,"Number of ministries and local governments revising their budgetary frameworks to reflect gender with UN Women’s support",2023,6,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1B,"Number of evidence based GRB advocacy initiatives implemented with support from UN Women",2020,2,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1B,"Number of evidence based GRB advocacy initiatives implemented with support from UN Women",2022,2,0
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1B,"Number of evidence based GRB advocacy initiatives implemented with support from UN Women",2023,3,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1C,"Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,0,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1C,"Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2022,5,0
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",MWI_D_1.2.1C,"Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2023,5,-
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MWI_D_1.2.1,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,0
