"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MWI_D_1.1,,"Women participate, lead and engage in decision making processes in political and public institutions",,"330,000.00","1,649.66","328,350.34",0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Iceland NC,Norway,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MWI_D_1.1,MWI_D_1.1.1,,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened","330,000.00","1,649.66","328,350.34",0.00,,,,,,,
Outcome,XM-DAC-41146-MWI_D_1.2,,"National and local plans and budgets are gender responsive",,"204,000.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Multi-Partner Trust Fund Office,Norway",
Output,XM-DAC-41146-MWI_D_1.2,MWI_D_1.2.1,,"Strengthened capacity of line ministries and local governments to implement GRB in public finance management systems","204,000.00",0.00,"204,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MWI_D_2.1,,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,"515,000.00","233,366.55","281,633.45","218,614.33",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Malawi,MPTF-UN COVID-19 Response,Republic of Korea (the),The Standard Bank of South Africa Limited,UN AIDS",
Output,XM-DAC-41146-MWI_D_2.1,MWI_D_2.1.3,,"Gender issues identified and documented to contribute to the reform of statutory and customary land tenure laws, policies and frameworks","310,000.00","133,985.34","176,014.66","159,821.67",,,,,,,
Output,XM-DAC-41146-MWI_D_2.1,MWI_D_2.1.5,,"Capacity for partners (CSOs, Government Staff and Policy Makers) to reduce barriers to woman's access to climate information and CSA technologies and practices and integrate remedial interventions into budget","205,000.00","99,381.21","105,618.79","58,792.66",,,,,,,
Outcome,XM-DAC-41146-MWI_D_3.1,,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,"555,000.00","309,678.63","245,321.37","491,413.59",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Iceland,Iceland NC,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Norway,Scottish Government,UN AIDS,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-MWI_D_3.1,MWI_D_3.1.1,,"Women, girls, men and boys at community and individual levels are mobilized in favor of respective relationships and gender equality","188,000.00","147,367.71","40,632.29","179,114.17",,,,,,,
Output,XM-DAC-41146-MWI_D_3.1,MWI_D_3.1.2,,"Capacity of local institutions to prevent negative social norms and other forms of discrimination strengthened","367,000.00","162,310.92","204,689.08","312,299.42",,,,,,,
Outcome,XM-DAC-41146-MWI_D_3.2,,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,"1,782,732.00","1,857,151.98",0.00,"1,126,865.10",Development,"Good Health & Well-Being,Gender Equality","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Iceland,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-MWI_D_3.2,MWI_D_3.2.1,,"Legislative and police frameworks are reviewed in line with international human rights standards on all forms of violence against women and girls and harmful practices","180,003.00","609,781.70",0.00,"424,168.01",,,,,,,
Output,XM-DAC-41146-MWI_D_3.2,MWI_D_3.2.2,,"National and sub-national systems and institutions plan, fund and deliver evidence based programmes that prevent and respond to violence against women and girls and harmful practices","40,002.00","205,461.17",0.00,"25,948.97",,,,,,,
Output,XM-DAC-41146-MWI_D_3.2,MWI_D_3.2.3,,"Gender equitable social norms, attitudes and behaviour change promoted to prevent violence against women and girls and harmful practices.","301,201.00","567,348.52",0.00,"137,199.45",,,,,,,
Output,XM-DAC-41146-MWI_D_3.2,MWI_D_3.2.4,,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices collected, analyzed and used in line with international standards to inform laws, policies and programme","30,156.00","70,000.00",0.00,"16,541.45",,,,,,,
Output,XM-DAC-41146-MWI_D_3.2,MWI_D_3.2.5,,"Women's and girls’ rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization,  influence and advance progress on GEWE and VAWG, including SGBV/HP, and SRHR","611,163.00","-465,305.38","1,076,468.38","288,586.70",,,,,,,
Output,XM-DAC-41146-MWI_D_3.2,MWI_D_3.2.6,,"Spotlight Programme Management Costs","620,207.00","869,865.97",0.00,"234,420.52",,,,,,,
Outcome,XM-DAC-41146-MWI_D_4.2,,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,"621,223.00","569,714.45","51,508.55","986,785.14",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency,UN system coordination","-,Capacity development  and technical assistance,Support functions","European Commission - Spotlight,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-MWI_D_4.2,MWI_D_4.2.2,,"National and District level Distaster stakeholders have systems and tools for to inform targted humanitarian responses for women and girls","60,000.00","142,797.93",0.00,"308,812.86",,,,,,,
Output,XM-DAC-41146-MWI_D_4.2,MWI_D_4.2.3,,"Stakeholders Gender in Humanitarian interventions  are  have adequate capacity for data collection, analysis humanitarian interventions and Disaster Risk reduction","561,223.00","426,916.52","134,306.48","677,972.28",,,,,,,
Outcome,XM-DAC-41146-MWI_D_4.3,,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,32.00,0.00,0.00,0.00,Development,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-MWI_D_4.3,MWI_D_4.3.1,,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",32.00,0.00,32.00,0.00,,,,,,,
Outcome,XM-DAC-41146-MWI_D_6.1,,"Enhanced implementation of national, regional and international normative and policy frameworks",,"300,000.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions","Iceland,Norway,UN Women",
Output,XM-DAC-41146-MWI_D_6.1,MWI_D_6.1.2,,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks","300,000.00",0.00,"300,000.00",0.00,,,,,,,
