OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,MWI_D_1.1A,"Percentage of women in local government, national parliament and public service",2023,0,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,MWI_D_1.1A,"Percentage of women in local government, national parliament and public service",2022,"	20 percent for parliament, 14 percent for local government, 26 percent for public services",1
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,MWI_D_1.1A,"Percentage of women in local government, national parliament and public service",2023,"20 percent for parliament, 14 percent for local government, 27 percent for public services",-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",MWI_D_1.1.1A,"Number of trained political leaders to promote gender balance in their political parties with support from UN Women",2017,77,N/A
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",MWI_D_1.1.1A,"Number of trained political leaders to promote gender balance in their political parties with support from UN Women",2022,200,0
,,MWI_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",MWI_D_1.1.1A,"Number of trained political leaders to promote gender balance in their political parties with support from UN Women",2023,200,-
