OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,N/A
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,TRUE
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2022,0,N/A
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2022,-,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2023,TBD,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2024,1,-
XM-DAC-41146-LKA_D_1.1,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2025,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,1,N/A
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,5
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,LKA_D_1.1.1,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,4,N/A
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,2,5
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,LKA_D_1.1.2,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,92%,N/A
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,"At least 85%",-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,"At least 85%",-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",,-,N/A
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2022,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2023,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2024,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2025,-,-
XM-DAC-41146-LKA_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-LKA_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-LKA_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-LKA_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-LKA_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,2,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,1
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,Conducted,N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,"Annual assessment to review progress",-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,"Annual assessment to review progress",-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,"Dedicated outcome on GEWE in new CF",N/A
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,"Implementation of JWPs on Outcome 6 of CF",-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,"Implementation of JWPs on Outcome 6 of CF",-
XM-DAC-41146-LKA_D_2.1,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
,,LKA_D_2.1.1,"A strengthened gender-responsive policy, regulatory and budgeting environment and mechanisms are in place to promote the empowerment of women and girls and protect them from discrimination and violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,1,N/A
,,LKA_D_2.1.1,"A strengthened gender-responsive policy, regulatory and budgeting environment and mechanisms are in place to promote the empowerment of women and girls and protect them from discrimination and violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,LKA_D_2.1.1,"A strengthened gender-responsive policy, regulatory and budgeting environment and mechanisms are in place to promote the empowerment of women and girls and protect them from discrimination and violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,1,21
,,LKA_D_2.1.1,"A strengthened gender-responsive policy, regulatory and budgeting environment and mechanisms are in place to promote the empowerment of women and girls and protect them from discrimination and violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,LKA_D_2.1.1,"A strengthened gender-responsive policy, regulatory and budgeting environment and mechanisms are in place to promote the empowerment of women and girls and protect them from discrimination and violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,LKA_D_2.1.1,"A strengthened gender-responsive policy, regulatory and budgeting environment and mechanisms are in place to promote the empowerment of women and girls and protect them from discrimination and violence.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
