OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,92%,N/A
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,"At least 85%",-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,"At least 85%",-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-LKA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2017,1,N/A
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2023,100,56
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2024,100,
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2025,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1A,"Number of joint action/initiatives on GEEW undertaken by UNCT Sri Lanka.",2026,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2017,All,N/A
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2023,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2024,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2025,-,-
,,LKA_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its 
programmatic ambitions and fiduciary obligations.",LKA_O_1.1B,"Number of UN Task Teams that  UN Women participates in Sri Lanka",2026,-,-
