OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,TZA_D_2.2A,"CF Indicator 3.1:  Number of national policies, regulations and strategies on natural resources management, climate change resilience, national resource management, Green/Blue Economy, and access to efficient renewable energy that are inclusive and gender responsive",2022,2,N/A
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,TZA_D_2.2A,"CF Indicator 3.1:  Number of national policies, regulations and strategies on natural resources management, climate change resilience, national resource management, Green/Blue Economy, and access to efficient renewable energy that are inclusive and gender responsive",2023,-,2
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,TZA_D_2.2A,"CF Indicator 3.1:  Number of national policies, regulations and strategies on natural resources management, climate change resilience, national resource management, Green/Blue Economy, and access to efficient renewable energy that are inclusive and gender responsive",2024,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,TZA_D_2.2A,"CF Indicator 3.1:  Number of national policies, regulations and strategies on natural resources management, climate change resilience, national resource management, Green/Blue Economy, and access to efficient renewable energy that are inclusive and gender responsive",2025,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,TZA_D_2.2A,"CF Indicator 3.1:  Number of national policies, regulations and strategies on natural resources management, climate change resilience, national resource management, Green/Blue Economy, and access to efficient renewable energy that are inclusive and gender responsive",2026,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,TZA_D_2.2A,"CF Indicator 3.1:  Number of national policies, regulations and strategies on natural resources management, climate change resilience, national resource management, Green/Blue Economy, and access to efficient renewable energy that are inclusive and gender responsive",2027,3,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2026,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2027,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2026,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2027,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2026,-,-
XM-DAC-41146-TZA_D_2.2,"[UNSDCF PlanetOutcome] By 2027 People in the United Republic of Tanzania, especially the most vulnerable contribute to benefit from more inclusive gender-responsive management of natural resources, climate change resilience, DRR increased use of efficient renewable energy (verbatim)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2027,,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",TZA_D_2.2.1A,"UNDAP II Indicator 1.1.1-1: Number of financial institutions that provide services tailored to the needs of women and youth owned SMEs",2016,0,N/A
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",TZA_D_2.2.1A,"UNDAP II Indicator 1.1.1-1: Number of financial institutions that provide services tailored to the needs of women and youth owned SMEs",2024,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",TZA_D_2.2.1A,"UNDAP II Indicator 1.1.1-1: Number of financial institutions that provide services tailored to the needs of women and youth owned SMEs",2025,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",TZA_D_2.2.1A,"UNDAP II Indicator 1.1.1-1: Number of financial institutions that provide services tailored to the needs of women and youth owned SMEs",2026,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",TZA_D_2.2.1A,"UNDAP II Indicator 1.1.1-1: Number of financial institutions that provide services tailored to the needs of women and youth owned SMEs",2027,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,20,N/A
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,6,15
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,6,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,6,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,6,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,-,-
,,TZA_D_2.2.1,"MDAs and LGAs capacity to formulate and implement gender-responsive policies and strategies on the management of natural resources, climate change resilience in the Green and Blue economies, disaster risk reduction, and access to efficient renewable energy is increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2027,-,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",TZA_D_2.2.2A,"# of institutions that provide credit for women entrepreneurs and traders (UNDAP)",2016,0,N/A
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",TZA_D_2.2.2A,"# of institutions that provide credit for women entrepreneurs and traders (UNDAP)",2023,5,0
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",TZA_D_2.2.2A,"# of institutions that provide credit for women entrepreneurs and traders (UNDAP)",2024,15,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",TZA_D_2.2.2A,"# of institutions that provide credit for women entrepreneurs and traders (UNDAP)",2025,25,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",TZA_D_2.2.2A,"# of institutions that provide credit for women entrepreneurs and traders (UNDAP)",2026,35,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",TZA_D_2.2.2A,"# of institutions that provide credit for women entrepreneurs and traders (UNDAP)",2027,45,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,-,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,-,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1000,N/A
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,2000,1876
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,3500,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,5000,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,6000,-
,,TZA_D_2.2.2,"Women and girls’ organizations are empowered to engage in gender just interventions and strategies on management of natural resources, disaster risk reduction, and climate change resilience in the Green and Blue economies",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2027,7000,-
