OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1A,"% of gender sensitive projects posted at OPS",2018,53,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1A,"% of gender sensitive projects posted at OPS",2018,50%,
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1A,"% of gender sensitive projects posted at OPS",2019,-,1
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1A,"% of gender sensitive projects posted at OPS",2020,-,1
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1A,"% of gender sensitive projects posted at OPS",2021,-,5
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1A,"% of gender sensitive projects posted at OPS",2022,-,100
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1B,"Number of quick impact income generating activities still functional",2017,350,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1B,"Number of quick impact income generating activities still functional",2018,350,0
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1B,"Number of quick impact income generating activities still functional",2019,-,0
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1B,"Number of quick impact income generating activities still functional",2020,-,490
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1B,"Number of quick impact income generating activities still functional",2021,-,1400
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1B,"Number of quick impact income generating activities still functional",2022,-,670
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1C,"Number of survivors still accessing holistic services",2017,5000,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1C,"Number of survivors still accessing holistic services",2018,5000,0
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1C,"Number of survivors still accessing holistic services",2019,-,7500
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1C,"Number of survivors still accessing holistic services",2020,-,5000
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1C,"Number of survivors still accessing holistic services",2021,-,1500
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1C,"Number of survivors still accessing holistic services",2022,-,80
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1D,"Number of Women and young girls  whose have effectively  access to mental health and psychosocial support",2021,0,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,NER_D_4.1D,"Number of Women and young girls  whose have effectively  access to mental health and psychosocial support",2022,20,True
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,3,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,-,4
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,3,12
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",,-,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2020,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,5,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,-,4
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,5,1
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",,-,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2018,Yes,True
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2019,-,True
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",,-,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2018,2,1
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2019,-,1
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",,-,N/A
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2018,10,0
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2019,-,22903
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9A,"number of study realised",2020,0,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9A,"number of study realised",2021,1,True
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9A,"number of study realised",2022,100,0
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9B,"number of activity of advocacy organized",2020,0,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9B,"number of activity of advocacy organized",2021,4,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9B,"number of activity of advocacy organized",2022,40,160
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2021,0,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2022,1000,2100
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2021,0,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2022,1,0
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,2
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,0
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,24,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,4
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10A,"number of Women trained in conflits prevention manangement",2020,0,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10A,"number of Women trained in conflits prevention manangement",2021,400,True
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10A,"number of Women trained in conflits prevention manangement",2022,400,670
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10B,"number for gender contribution document elaborated",2020,0,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10B,"number for gender contribution document elaborated",2021,2,True
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10B,"number for gender contribution document elaborated",2022,20,602
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10C,"UN Women annual report indicator Indicator 4.1.10 C: Number of advocacy activities with defence and security forces",2021,2,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10C,"UN Women annual report indicator Indicator 4.1.10 C: Number of advocacy activities with defence and security forces",2022,2,0
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10D,": Number of women and girl victims who have acces to mental health and psychosocial assistance",2021,0,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",NER_D_4.1.10D,": Number of women and girl victims who have acces to mental health and psychosocial assistance",2022,200,40
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,2
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,4
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2021,0,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2022,200,0
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",NER_D_4.1.11B,"number of women mediators  trained in leadership and local governance",2022,0,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",NER_D_4.1.11B,"number of women mediators  trained in leadership and local governance",2022,40,0
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2022,0,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2022,5,0
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2023,1100,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,23
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,1200000,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,10000000,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,15,N/A
