OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,NER_D_2.2A,"Number of leaders? women organization  trained for the promotion on  the empowerment  and rights of women migrants  gender sensitive land laws",2021,0,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,NER_D_2.2A,"Number of leaders? women organization  trained for the promotion on  the empowerment  and rights of women migrants  gender sensitive land laws",2022,200,60
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,NER_D_2.2B,"Number of structures  trained  on how to implement the NMP from a gender perspective",2022,0,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,NER_D_2.2B,"Number of structures  trained  on how to implement the NMP from a gender perspective",2022,10,60
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,1,0
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,1,3
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,1,NA
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,0,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,NA,NA
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,YES,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,YES,True
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,YES,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,YES,True
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_2.2,"Economic migration is safe and regular for migrant women and girls",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",NER_D_2.2.1A,"Number of national policies laws developed/reviewed",2020,0,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",NER_D_2.2.1A,"Number of national policies laws developed/reviewed",2021,2,2
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",NER_D_2.2.1A,"Number of national policies laws developed/reviewed",2022,1,2
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",NER_D_2.2.1B,"Number of initatives by migrant women and their organisation advocating for their rights",2021,0,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",NER_D_2.2.1B,"Number of initatives by migrant women and their organisation advocating for their rights",2021,5,0
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",NER_D_2.2.1B,"Number of initatives by migrant women and their organisation advocating for their rights",2022,5,1
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,16
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,25
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,9
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,12
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,556
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,0
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,26
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NER_D_2.2.1,"Migration is safe for women migrating from, into and through Niger",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,5
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",NER_D_2.2.2A,"Number of training sessions organised",2020,0,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",NER_D_2.2.2A,"Number of training sessions organised",2021,35,True
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",NER_D_2.2.2A,"Number of training sessions organised",2022,yes,True
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",NER_D_2.2.2B,"Number of women trained and receiving AGR kits",2020,0,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",NER_D_2.2.2B,"Number of women trained and receiving AGR kits",2021,400,1325
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,30
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,19515
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,NER_D_2.2.2,"The socio-economic protection for migrant women is strengthened by improving services for them",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
