OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,1,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,NA
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,1
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,1,0
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,0,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,NA
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,0
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,1,0
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,0,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,NA
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,5
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,1,2
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,1
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_4E,"UN-Women has: 

A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct

B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies. 

(Desk Review)",,-,N/A
XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,,SP_O_4E,"UN-Women has: 

A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct

B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies. 

(Desk Review)",2022,-,-
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2A,"Number of qualified staff recruited to deliver UN Women's results",2017,2,N/A
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2A,"Number of qualified staff recruited to deliver UN Women's results",2018,"5 staff",-
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2A,"Number of qualified staff recruited to deliver UN Women's results",2019,-,17
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2A,"Number of qualified staff recruited to deliver UN Women's results",2020,Yes,True
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2A,"Number of qualified staff recruited to deliver UN Women's results",2021,High,True
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2B,"Number of qualified staff recruited to deliver UN Women's results",2018,"-6 staff",N/A
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2B,"Number of qualified staff recruited to deliver UN Women's results",2019,"12 staff",17
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2B,"Number of qualified staff recruited to deliver UN Women's results",2021,90%,90%
,,NER_O_3.2,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability",NER_O_3.2B,"Number of qualified staff recruited to deliver UN Women's results",2022,-,78
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2019,5%,N/A
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2020,50%,90%
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2021,50%,80%
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1A,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( ATLAS DAMS)",2022,70,95
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1B,"Overall Information Security & compliance all risk level",2019,0%,N/A
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1B,"Overall Information Security & compliance all risk level",2020,100%,20
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1B,"Overall Information Security & compliance all risk level",2021,100%,90%
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1B,"Overall Information Security & compliance all risk level",2022,YES,True
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2023,7,N/A
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1C,"Number of timely semestrial , annual and donor reports completed in RMS uploaded on the DAMS",2023,10,-
,,NER_O_3.1,"Results-based management principles results are observed in plans and programs",NER_O_3.1D,"Number of Monitoring  documents (baseline study report, monitoring  report, project results report , good practice , review report, etc.) produced by UN-Women",2022,2,N/A
