OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2022,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2022,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2022,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,True
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,0,True
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2023,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2022,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2022,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1A,"Number of staff provided in the office organization chart 's with FTA contracts/agreements",2019,0,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1A,"Number of staff provided in the office organization chart 's with FTA contracts/agreements",2020,5,3
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1A,"Number of staff provided in the office organization chart 's with FTA contracts/agreements",2021,6,5
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1A,"Number of staff provided in the office organization chart 's with FTA contracts/agreements",2022,-,6
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1B,"Percentage of UN WOMEN staff having completed all required training modules online",2019,20%,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1B,"Percentage of UN WOMEN staff having completed all required training modules online",2020,100%,80%
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1B,"Percentage of UN WOMEN staff having completed all required training modules online",2021,100%,90%
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1B,"Percentage of UN WOMEN staff having completed all required training modules online",2022,100,90
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1C,"Completion of PMDs in the team",2021,TBC,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1C,"Completion of PMDs in the team",2022,100,100
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1C,"Completion of PMDs in the team",2023,Yes,-
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1D,"Completion of mandatory training in the team",2021,TBC,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1D,"Completion of mandatory training in the team",2022,100,90
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1E,"Participation in the annual Leadership Dialogue exercise",2021,Yes,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1E,"Participation in the annual Leadership Dialogue exercise",2022,Yes,True
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1F,"Diversity was an element considered in all recruitments",2021,YES,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1F,"Diversity was an element considered in all recruitments",2022,Yes,True
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1G,"Timeline for international staff (FTA and TA) recruitments is followed as agreed in the selection strategy",2021,Yes,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1G,"Timeline for international staff (FTA and TA) recruitments is followed as agreed in the selection strategy",2022,100,True
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1H,"Completion of the E-Certificate on Leadership & Management - Blueline on-line leadership courses (might be the whole certificate or specific courses, ie: Leveraging Diversity or Ethical Leadership)",2021,NA,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1H,"Completion of the E-Certificate on Leadership & Management - Blueline on-line leadership courses (might be the whole certificate or specific courses, ie: Leveraging Diversity or Ethical Leadership)",2022,50,90
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1I,"Roll out of Team Development Learning Journeys (to be funded by units)",2021,NA,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1I,"Roll out of Team Development Learning Journeys (to be funded by units)",2022,100,0
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1J,"Participation in the Scenario-based PSEA and SH training courses for all personnel",2021,NA,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1J,"Participation in the Scenario-based PSEA and SH training courses for all personnel",2022,100,29
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1K,"Participation in Mental health and wellbeing initiatives",2021,Yes,N/A
,,NER_O_4.1,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office",NER_O_4.1K,"Participation in Mental health and wellbeing initiatives",2022,Yes,-
,,NER_O_4.2,"UN WOMEN Niger implements a strong culture of risk management , accountability , harmonization of practices and transparency in its financial management",NER_O_4.2A,"Percentage of implemented recommendations from the 2019 internal audit",2019,50%,N/A
,,NER_O_4.2,"UN WOMEN Niger implements a strong culture of risk management , accountability , harmonization of practices and transparency in its financial management",NER_O_4.2A,"Percentage of implemented recommendations from the 2019 internal audit",2020,90%,90%
,,NER_O_4.2,"UN WOMEN Niger implements a strong culture of risk management , accountability , harmonization of practices and transparency in its financial management",NER_O_4.2A,"Percentage of implemented recommendations from the 2019 internal audit",2021,90%,80%
,,NER_O_4.2,"UN WOMEN Niger implements a strong culture of risk management , accountability , harmonization of practices and transparency in its financial management",NER_O_4.2A,"Percentage of implemented recommendations from the 2019 internal audit",2022,Yes,True
,,NER_O_4.3,"The office funding sources are diversified",NER_O_4.3A,"The office funding sources are diversified",2019,"5 800 000",N/A
,,NER_O_4.3,"The office funding sources are diversified",NER_O_4.3A,"The office funding sources are diversified",2020,9292669,3
,,NER_O_4.3,"The office funding sources are diversified",NER_O_4.3A,"The office funding sources are diversified",2021,High,True
,,NER_O_4.3,"The office funding sources are diversified",NER_O_4.3A,"The office funding sources are diversified",2022,5,10
