OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,NER_D_1.1A,"% of  council plans and budgets that are gender responsive",2020,0,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,NER_D_1.1A,"% of  council plans and budgets that are gender responsive",2018,20,14
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,NER_D_1.1A,"% of  council plans and budgets that are gender responsive",2022,500,51
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,NER_D_1.1B,"Existing of a modernized online database of women's competencies that can be accessed by anyone at any time and that can be updated.",2021,NO,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,NER_D_1.1B,"Existing of a modernized online database of women's competencies that can be accessed by anyone at any time and that can be updated.",2022,yes,True
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,1,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2018,1,0
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,-,1
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2021,1,0
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,TBD,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2020,-,50
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,TBD,0
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,0,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2018,2,1
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,-,NA
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2021,1,0
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,0,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2018,2,1
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,-,NA
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2021,3,0
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1A,"Existence of a report on the Gender analysis of the Niger Parliament",2016,0,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1A,"Existence of a report on the Gender analysis of the Niger Parliament",2018,-,-
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1A,"Existence of a report on the Gender analysis of the Niger Parliament",2020,Yes,True
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1A,"Existence of a report on the Gender analysis of the Niger Parliament",2021,yes,True
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1A,"Existence of a report on the Gender analysis of the Niger Parliament",2022,-,True
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1B,"# of Parliamentarians with increased capacity on Gender and Development",2016,TBD,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1B,"# of Parliamentarians with increased capacity on Gender and Development",2018,-,-
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1B,"# of Parliamentarians with increased capacity on Gender and Development",2021,yes,True
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1B,"# of Parliamentarians with increased capacity on Gender and Development",2022,-,True
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1C,"Existence of an updated report on the participation of women in decision making in the elective and normative positions",2016,0,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1C,"Existence of an updated report on the participation of women in decision making in the elective and normative positions",2018,-,-
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1C,"Existence of an updated report on the participation of women in decision making in the elective and normative positions",2021,25%,100%
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1C,"Existence of an updated report on the participation of women in decision making in the elective and normative positions",2022,-,0
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1D,"Number of of communal plans and budget with gender sensitive indicators",2017,TBD,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1D,"Number of of communal plans and budget with gender sensitive indicators",2018,"At least 3",-
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1D,"Number of of communal plans and budget with gender sensitive indicators",2022,40,0
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1E,"Number of parliamentarians with increased capacity on gender and development",2017,"25 parliamentarians",N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",NER_D_1.1.1E,"Number of parliamentarians with increased capacity on gender and development",2018,"50 parliamentarians",-
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,0
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,25
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,0
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,1200000
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,0
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,0
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.1,"Strengthen the technical capacity of women to competing for political and leadership positions.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,0
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2A,"Validation of the CENI Institutional Gender Policy and action plan for its implementation / application during the electoral cycle.",2019,No,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2A,"Validation of the CENI Institutional Gender Policy and action plan for its implementation / application during the electoral cycle.",2020,Yes,True
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2A,"Validation of the CENI Institutional Gender Policy and action plan for its implementation / application during the electoral cycle.",2021,100%,59
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2A,"Validation of the CENI Institutional Gender Policy and action plan for its implementation / application during the electoral cycle.",2022,-,100
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2B,"Number of Gender sensitive media monitoring of the political campaign. media representatives, producers, journalists and new-media reps",2019,0,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2B,"Number of Gender sensitive media monitoring of the political campaign. media representatives, producers, journalists and new-media reps",2020,500,5
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2B,"Number of Gender sensitive media monitoring of the political campaign. media representatives, producers, journalists and new-media reps",2021,100%,37
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2B,"Number of Gender sensitive media monitoring of the political campaign. media representatives, producers, journalists and new-media reps",2022,-,100
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2C,"Number of women who participate effectivly in  Mechanisms for the prevention of Gender based electoral related violence and gender sensitive electoral  Electoral observation is gender sensitive.",2019,0,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2C,"Number of women who participate effectivly in  Mechanisms for the prevention of Gender based electoral related violence and gender sensitive electoral  Electoral observation is gender sensitive.",2020,500,50
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2C,"Number of women who participate effectivly in  Mechanisms for the prevention of Gender based electoral related violence and gender sensitive electoral  Electoral observation is gender sensitive.",2022,4,0
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2D,"Number of local and national autorities and elected women and girls trained on gender budget",2021,TBM,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",NER_D_1.1.2D,"Number of local and national autorities and elected women and girls trained on gender budget",2022,TBM,True
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,16
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,16
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,NER_D_1.1.2,"The capacities of key administrative authorities (local and national) are strengthened on the gender budget",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,-,-
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5A,"A quality assessment of existing mechanisms and the gaps thereof",2020,no,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5A,"A quality assessment of existing mechanisms and the gaps thereof",2021,yes,True
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5A,"A quality assessment of existing mechanisms and the gaps thereof",2022,6,True
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5B,"Number of Knowledge products generated and shared for policy dialogue initiatives (in french and local languages)",2021,0,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5B,"Number of Knowledge products generated and shared for policy dialogue initiatives (in french and local languages)",2021,6,6
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5B,"Number of Knowledge products generated and shared for policy dialogue initiatives (in french and local languages)",2022,6,0
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5C,"existing of a modernized online database of women's competencies",2021,no,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",NER_D_1.1.5C,"existing of a modernized online database of women's competencies",2022,yes,True
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,3
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,50
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,5
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,NER_D_1.1.5,"gender-sensitive data is collected in the area of entrepreneurship and political participation for knowledge management and policy development",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,True
