OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,NA
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,10
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,3,3
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,NA
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,1
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,10,1
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2022,-,1
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,NA
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,True
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,YES,True
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2022,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2022,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2022,-,yes
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2023,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2016,TBD,N/A
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2018,-,-
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2019,-,True
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2020,MEDIUM,3
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2021,High,High
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2022,Yes,No
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1A,"UN Women Niger programme has a clear results chain showing use of common RBM principles",2023,40,-
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2016,TBD,N/A
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2018,-,-
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2019,-,True
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2021,medium,High
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1B,"number of meetings with implementing partners; number of quarterly reports submitted; number of field visits conducted",2022,HIGH,0
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2017,"2 staff",N/A
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2018,"Number of staff following UN Women's regulations and procedures",-
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1C,"Number of staff with capacity to follow UN Women's regulations and procedures",2019,-,23
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2018,"8 staff",N/A
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1D,"Number of staff with capacity to follow UN Women's regulations",2019,"15 staff",23
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1E,"Existence of a line from the national budget for financing women's and youth enterprises",2022,No,N/A
,,NER_O_2.1,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",NER_O_2.1F,"Number of donors funding UN Women programmes in Niger (Baseline: 14 in 2022; Target: 25 by 2027)",2022,14,N/A
,,NER_O_2.2,"UN Women Niger establishes a strong partnership with civil society",NER_O_2.2A,"Number of Meeting organized with civil society",2019,2,N/A
,,NER_O_2.2,"UN Women Niger establishes a strong partnership with civil society",NER_O_2.2A,"Number of Meeting organized with civil society",2020,4,1
,,NER_O_2.2,"UN Women Niger establishes a strong partnership with civil society",NER_O_2.2A,"Number of Meeting organized with civil society",2021,4,5
,,NER_O_2.2,"UN Women Niger establishes a strong partnership with civil society",NER_O_2.2A,"Number of Meeting organized with civil society",2022,4,50
,,NER_O_2.2,"UN Women Niger establishes a strong partnership with civil society",NER_O_2.2B,"Number of new civil society organization joining the  platform of CSOs’ Gender working group",2020,76,N/A
,,NER_O_2.2,"UN Women Niger establishes a strong partnership with civil society",NER_O_2.2B,"Number of new civil society organization joining the  platform of CSOs’ Gender working group",2021,30,23
,,NER_O_2.2,"UN Women Niger establishes a strong partnership with civil society",NER_O_2.2B,"Number of new civil society organization joining the  platform of CSOs’ Gender working group",2022,20,100
