OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,1,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2018,1,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2019,-,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,-,1
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2021,1,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,TBD,N/A
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2018,-,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2019,-,-
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2020,-,50
XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,TBD,-
