"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-NER_D_1.1,,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger",,"463,000.00","70,000.00","393,000.00","28,071.55",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","France,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-NER_D_1.1,NER_D_1.1.1,,"National authorities ( admnistration and political partis ) are  Supported to effectively implement and monitor  the new quota law","90,000.00","35,000.00","55,000.00","8,917.32",,,,,,,
Output,XM-DAC-41146-NER_D_1.1,NER_D_1.1.2,,"Elected women are supported at national and local levels","135,000.00","35,000.00","100,000.00","19,154.23",,,,,,,
Output,XM-DAC-41146-NER_D_1.1,NER_D_1.1.4,,"Strengthen the technical capacity of women to competing for political and leadership positions.","150,000.00",0.00,"150,000.00",0.00,,,,,,,
Output,XM-DAC-41146-NER_D_1.1,NER_D_1.1.5,,"Gender sensitive data is collected for knowledge management and policies developpment","88,000.00",0.00,"88,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NER_D_2.1,,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,"1,974,312.00","1,204,542.55","769,769.45","1,042,073.77",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Germany,Italy,Multi-Partner Trust Fund Office,Republic of Korea (the),UN Women",
Output,XM-DAC-41146-NER_D_2.1,NER_D_2.1.1,,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies","76,739.00","183,182.21",0.00,"73,095.49",,,,,,,
Output,XM-DAC-41146-NER_D_2.1,NER_D_2.1.2,,"Rural women and rural young men have greater access to inputs adapted to their environment","338,094.00","440,621.00",0.00,"398,459.69",,,,,,,
Output,XM-DAC-41146-NER_D_2.1,NER_D_2.1.3,,"Rural women and rural young men and their cooperatives have increased access to reliable markets and alternative energy sources","424,537.00","341,737.00","82,800.00","376,548.81",,,,,,,
Output,XM-DAC-41146-NER_D_2.1,NER_D_2.1.4,,"rural women and young men are aware of the risks associated with migration","284,122.00","194,002.34","90,119.66","147,111.69",,,,,,,
Output,XM-DAC-41146-NER_D_2.1,NER_D_2.1.6,,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package","70,000.00","45,000.00","25,000.00","46,858.09",,,,,,,
Output,XM-DAC-41146-NER_D_2.1,NER_D_2.1.7,,"Rural women in Kandadji area and their cooperatives  have better access to agricultural inputs and equipment adapted to arid climate","119,622.00",0.00,"119,622.00",0.00,,,,,,,
Output,XM-DAC-41146-NER_D_2.1,NER_D_2.1.8,,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender","661,198.00",0.00,"661,198.00",0.00,,,,,,,
