"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","61,556.61"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","31,938.17"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,120,844.67"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,412,279.96"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","1,273,938.21"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","10,805.03"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","201,552.37"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Norms, laws, policies and institutions","289,093.36"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","92,982.27"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","442,670.47"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","7,155.94"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","34,570.41"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Financing for gender equality","108,861.38"
"National Committees","Americas and the Caribbean","Governance and participation in public life","Positive social norms","1,860.53"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Positive social norms","45,498.87"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Positive social norms","19,320.44"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","38,153.87"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Access to services, goods and resources","123,411.32"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","10,800.62"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","1,034,999.29"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","559,396.29"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","41,015.62"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","Women’s voice, leadership and agency","2,329.68"
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","152,136.33"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","Gender statistics","329,976.28"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","Gender statistics","13,900.87"
"National Committees","Americas and the Caribbean","Governance and participation in public life","UN system coordination",35.95
"Non-OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","447,928.17"
"OECD-DAC donors","Americas and the Caribbean","Governance and participation in public life","UN system coordination","226,438.04"
"UN Women regular resources","Americas and the Caribbean","Governance and participation in public life","UN system coordination","202,365.68"
"United Nations organization","Americas and the Caribbean","Governance and participation in public life","UN system coordination","14,464.73"
"United Nations organizations","Americas and the Caribbean","Governance and participation in public life","UN system coordination","45,609.68"
"United Nations pooled funds","Americas and the Caribbean","Governance and participation in public life","UN system coordination","162,574.47"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","464,721.84"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions",-65.34
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","1,686.20"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","35,779.90"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","2,790.35"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","204,026.64"
"United Nations organization","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions",347.48
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Norms, laws, policies and institutions","475,571.58"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","115,803.84"
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","29,326.26"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","889,959.86"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","177,990.66"
"United Nations pooled funds","Americas and the Caribbean","Women’s economic empowerment","Financing for gender equality","380,745.74"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Positive social norms","88,008.80"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","724,756.68"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","8,895.37"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Positive social norms","141,314.94"
Foundations,"Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","792,387.87"
"National Committees","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources",910.79
"Non-OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","505,678.78"
"OECD-DAC donors","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","2,215,186.26"
"Private sector","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","1,016,274.01"
"UN Women regular resources","Americas and the Caribbean","Women’s economic empowerment","Access to services, goods and resources","183,625.55"
